FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433200200840______;Ortrand;124332;2;840;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200841______;Ortrand;124332;2;841;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Königsbrücker Straße;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|50|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200843______;Ortrand;124332;2;843;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Königsbrücker Straße;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|50|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200847______;Ortrand;124332;2;847;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200848______;Ortrand;124332;2;848;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlgasse 2;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200854______;Ortrand;124332;2;854;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200855______;Ortrand;124332;2;855;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200858______;Ortrand;124332;2;858;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßgarten;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1154;
12433200200860______;Ortrand;124332;2;860;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 19 A|Kamenzer Straße 19 B;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|6|7;1279;
12433200200862______;Ortrand;124332;2;862;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 19;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200863______;Ortrand;124332;2;863;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 19;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200866______;Ortrand;124332;2;866;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn Cottbus-Dresden;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200867______;Ortrand;124332;2;867;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn Cottbus-Dresden;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200870______;Ortrand;124332;2;870;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 27;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200871______;Ortrand;124332;2;871;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 27;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200872______;Ortrand;124332;2;872;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 27;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;607;
12433200200873______;Ortrand;124332;2;873;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dienerhaag;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|35|50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200874______;Ortrand;124332;2;874;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200875______;Ortrand;124332;2;875;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Einheit 23 A;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200876______;Ortrand;124332;2;876;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 15;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200877______;Ortrand;124332;2;877;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchgasse 6;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200878______;Ortrand;124332;2;878;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirchplatz;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200882______;Ortrand;124332;2;882;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 8;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200883______;Ortrand;124332;2;883;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 8;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200886______;Ortrand;124332;2;886;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Königsbrücker Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200888______;Ortrand;124332;2;888;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200890______;Ortrand;124332;2;890;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 19;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200891______;Ortrand;124332;2;891;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 21;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200893______;Ortrand;124332;2;893;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Haag;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200894______;Ortrand;124332;2;894;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];(Feuerwehr)|Ponickauer Straße 8;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200895______;Ortrand;124332;2;895;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200897______;Ortrand;124332;2;897;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 15;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200898______;Ortrand;124332;2;898;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ponickauer Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200899______;Ortrand;124332;2;899;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 15;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200900______;Ortrand;124332;2;900;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 15;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200901______;Ortrand;124332;2;901;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 34;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200902______;Ortrand;124332;2;902;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 32;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|35|7;271;
12433200200903______;Ortrand;124332;2;903;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsgasse 4;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200905______;Ortrand;124332;2;905;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsgasse 4;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200907______;Ortrand;124332;2;907;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenweg;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200908______;Ortrand;124332;2;908;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgartenstraße;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200909______;Ortrand;124332;2;909;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200910______;Ortrand;124332;2;910;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Haag;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200911______;Ortrand;124332;2;911;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Grenzstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200912______;Ortrand;124332;2;912;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200914______;Ortrand;124332;2;914;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 6;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200915______;Ortrand;124332;2;915;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 32;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200916______;Ortrand;124332;2;916;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200917______;Ortrand;124332;2;917;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200918______;Ortrand;124332;2;918;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200919______;Ortrand;124332;2;919;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 15;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200921______;Ortrand;124332;2;921;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200926______;Ortrand;124332;2;926;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 15;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200927______;Ortrand;124332;2;927;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
