FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284400400023______;Sernow;122844;4;23;Niederer Fläming;Teltow-Fläming;Künicken;24778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8684;
12284400400024______;Sernow;122844;4;24;Niederer Fläming;Teltow-Fläming;Künicken;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4410;
12284400400025______;Sernow;122844;4;25;Niederer Fläming;Teltow-Fläming;Künicken;28487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10416;
12284400400026______;Sernow;122844;4;26;Niederer Fläming;Teltow-Fläming;Künicken;27189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10010;
12284400400027______;Sernow;122844;4;27;Niederer Fläming;Teltow-Fläming;Künicken;111030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39527;
12284400400028______;Sernow;122844;4;28;Niederer Fläming;Teltow-Fläming;Papengrund;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2871;
12284400400029______;Sernow;122844;4;29;Niederer Fläming;Teltow-Fläming;Papengrund;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2332;
12284400400030______;Sernow;122844;4;30;Niederer Fläming;Teltow-Fläming;Papengrund;90730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40564;
12284400400031______;Sernow;122844;4;31;Niederer Fläming;Teltow-Fläming;Papengrund;71910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31904;
12284400400032______;Sernow;122844;4;32;Niederer Fläming;Teltow-Fläming;Papengrund;61180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27826;
12284400400033______;Sernow;122844;4;33;Niederer Fläming;Teltow-Fläming;Mörtel;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4774;
12284400400034______;Sernow;122844;4;34;Niederer Fläming;Teltow-Fläming;Mörtel;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3550;
12284400500001______;Sernow;122844;5;1;Niederer Fläming;Teltow-Fläming;Müllersmaten;19319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8894;
12284400500002______;Sernow;122844;5;2;Niederer Fläming;Teltow-Fläming;Müllersmaten;17865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6766;
12284400500003______;Sernow;122844;5;3;Niederer Fläming;Teltow-Fläming;Müllersmaten;33103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12787;
12284400500004______;Sernow;122844;5;4;Niederer Fläming;Teltow-Fläming;Müllersmaten;18302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8243;
12284400500005______;Sernow;122844;5;5;Niederer Fläming;Teltow-Fläming;Müllersmaten;15316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6962;
12284400500006______;Sernow;122844;5;6;Niederer Fläming;Teltow-Fläming;Müllersmaten;17239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7920;
12284400500007______;Sernow;122844;5;7;Niederer Fläming;Teltow-Fläming;Müllersmaten;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4594;
12284400500008______;Sernow;122844;5;8;Niederer Fläming;Teltow-Fläming;Müllersmaten;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5034;
12284400500009______;Sernow;122844;5;9;Niederer Fläming;Teltow-Fläming;Müllersmaten;15258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6165;
12284400500010______;Sernow;122844;5;10;Niederer Fläming;Teltow-Fläming;Müllersmaten;29969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12445;
12284400500011______;Sernow;122844;5;11;Niederer Fläming;Teltow-Fläming;Müllersmaten;15674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7074;
12284400500012______;Sernow;122844;5;12;Niederer Fläming;Teltow-Fläming;Müllersmaten;14192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6437;
12284400500013______;Sernow;122844;5;13;Niederer Fläming;Teltow-Fläming;Müllersmaten;17630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7237;
12284400500014______;Sernow;122844;5;14;Niederer Fläming;Teltow-Fläming;Müllersmaten;63985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27583;
12284400500015______;Sernow;122844;5;15;Niederer Fläming;Teltow-Fläming;Müllersmaten;63982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28119;
12284400500016______;Sernow;122844;5;16;Niederer Fläming;Teltow-Fläming;Müllersmaten;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4141;
12284400500017______;Sernow;122844;5;17;Niederer Fläming;Teltow-Fläming;Bergplan;36307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14950;
12284400500018______;Sernow;122844;5;18;Niederer Fläming;Teltow-Fläming;Bergplan;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400500019______;Sernow;122844;5;19;Niederer Fläming;Teltow-Fläming;Bergplan;18003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6930;
122844005000200001__;Sernow;122844;5;20/1;Niederer Fläming;Teltow-Fläming;Bergplan;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
122844005000200002__;Sernow;122844;5;20/2;Niederer Fläming;Teltow-Fläming;Bergplan;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
122844005000200003__;Sernow;122844;5;20/3;Niederer Fläming;Teltow-Fläming;Bergplan;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
12284400500021______;Sernow;122844;5;21;Niederer Fläming;Teltow-Fläming;Bergplan;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
12284400500022______;Sernow;122844;5;22;Niederer Fläming;Teltow-Fläming;Bergplan;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1918;
12284400500023______;Sernow;122844;5;23;Niederer Fläming;Teltow-Fläming;Bergplan;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
12284400500024______;Sernow;122844;5;24;Niederer Fläming;Teltow-Fläming;Bergplan;36356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11948;
12284400500025______;Sernow;122844;5;25;Niederer Fläming;Teltow-Fläming;Bergplan;31035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9156;
12284400500026______;Sernow;122844;5;26;Niederer Fläming;Teltow-Fläming;Bergplan;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2394;
12284400500027______;Sernow;122844;5;27;Niederer Fläming;Teltow-Fläming;Ruten;42190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17689;
12284400500028______;Sernow;122844;5;28;Niederer Fläming;Teltow-Fläming;Ruten;26822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11417;
12284400500029______;Sernow;122844;5;29;Niederer Fläming;Teltow-Fläming;Ruten;15368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6459;
122844005000300001__;Sernow;122844;5;30/1;Niederer Fläming;Teltow-Fläming;Ruten;193636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83680;
122844005000300002__;Sernow;122844;5;30/2;Niederer Fläming;Teltow-Fläming;Ruten;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24777;
12284400500031______;Sernow;122844;5;31;Niederer Fläming;Teltow-Fläming;Lange Maten;283280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113616;
12284400500032______;Sernow;122844;5;32;Niederer Fläming;Teltow-Fläming;Lange Maten;218020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93413;
12284400500033______;Sernow;122844;5;33;Niederer Fläming;Teltow-Fläming;Lange Maten;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2573;
12284400500034______;Sernow;122844;5;34;Niederer Fläming;Teltow-Fläming;Lange Maten;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12284400500039______;Sernow;122844;5;39;Niederer Fläming;Teltow-Fläming;Lange Maten;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2413;
12284400500041______;Sernow;122844;5;41;Niederer Fläming;Teltow-Fläming;Lange Maten;55390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19807;
12284400500042______;Sernow;122844;5;42;Niederer Fläming;Teltow-Fläming;Lange Maten;41300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12802;
12284400500043______;Sernow;122844;5;43;Niederer Fläming;Teltow-Fläming;Lange Maten;23560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6945;
12284400500044______;Sernow;122844;5;44;Niederer Fläming;Teltow-Fläming;Lange Maten;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7208;
12284400500045______;Sernow;122844;5;45;Niederer Fläming;Teltow-Fläming;Lange Maten;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7883;
12284400500046______;Sernow;122844;5;46;Niederer Fläming;Teltow-Fläming;Lange Maten;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8357;
12284400500047______;Sernow;122844;5;47;Niederer Fläming;Teltow-Fläming;Lange Maten;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6880;
12284400500048______;Sernow;122844;5;48;Niederer Fläming;Teltow-Fläming;Lange Maten;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7001;
12284400500055______;Sernow;122844;5;55;Niederer Fläming;Teltow-Fläming;Weg nach Nonnendorf;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;952;
12284400500056______;Sernow;122844;5;56;Niederer Fläming;Teltow-Fläming;Ruten;41420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16761;
12284400500057______;Sernow;122844;5;57;Niederer Fläming;Teltow-Fläming;Ruten;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8488;
12284400500058______;Sernow;122844;5;58;Niederer Fläming;Teltow-Fläming;Ruten;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8547;
12284400500059______;Sernow;122844;5;59;Niederer Fläming;Teltow-Fläming;Müllersmaten;33167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14738;
12284400500060______;Sernow;122844;5;60;Niederer Fläming;Teltow-Fläming;Müllersmaten;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5162;
12284400500061______;Sernow;122844;5;61;Niederer Fläming;Teltow-Fläming;Müllersmaten;29983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12658;
12284400500062______;Sernow;122844;5;62;Niederer Fläming;Teltow-Fläming;Müllersmaten;13824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5902;
12284400500063______;Sernow;122844;5;63;Niederer Fläming;Teltow-Fläming;Müllersmaten;16306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7039;
12284400500064______;Sernow;122844;5;64;Niederer Fläming;Teltow-Fläming;Müllersmaten;16192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7014;
12284400500065______;Sernow;122844;5;65;Niederer Fläming;Teltow-Fläming;Müllersmaten;34398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13387;
12284400500066______;Sernow;122844;5;66;Niederer Fläming;Teltow-Fläming;Müllersmaten;232735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97433;
12284400500067______;Sernow;122844;5;67;Niederer Fläming;Teltow-Fläming;Müllersmaten;15815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6553;
12284400500068______;Sernow;122844;5;68;Niederer Fläming;Teltow-Fläming;Müllersmaten;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5881;
12284400500069______;Sernow;122844;5;69;Niederer Fläming;Teltow-Fläming;Müllersmaten;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6253;
12284400500070______;Sernow;122844;5;70;Niederer Fläming;Teltow-Fläming;Müllersmaten;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6418;
12284400500071______;Sernow;122844;5;71;Niederer Fläming;Teltow-Fläming;Lange Maten;13451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4916;
12284400500072______;Sernow;122844;5;72;Niederer Fläming;Teltow-Fläming;Lange Maten;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5212;
12284400500073______;Sernow;122844;5;73;Niederer Fläming;Teltow-Fläming;Lange Maten;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5342;
12284400500074______;Sernow;122844;5;74;Niederer Fläming;Teltow-Fläming;Lange Maten;13086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5234;
12284400500075______;Sernow;122844;5;75;Niederer Fläming;Teltow-Fläming;Lange Maten;13192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5809;
12284400500076______;Sernow;122844;5;76;Niederer Fläming;Teltow-Fläming;Lange Maten;13223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5109;
12284400500077______;Sernow;122844;5;77;Niederer Fläming;Teltow-Fläming;Lange Maten;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4532;
12284400500078______;Sernow;122844;5;78;Niederer Fläming;Teltow-Fläming;Lange Maten;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4510;
12284400500079______;Sernow;122844;5;79;Niederer Fläming;Teltow-Fläming;Lange Maten;13042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4859;
12284400500080______;Sernow;122844;5;80;Niederer Fläming;Teltow-Fläming;Lange Maten;13485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4656;
12284400500081______;Sernow;122844;5;81;Niederer Fläming;Teltow-Fläming;Lange Maten;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2335;
12284400500082______;Sernow;122844;5;82;Niederer Fläming;Teltow-Fläming;Lange Maten;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2274;
12284400500083______;Sernow;122844;5;83;Niederer Fläming;Teltow-Fläming;Lange Maten;12743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4752;
12284400500084______;Sernow;122844;5;84;Niederer Fläming;Teltow-Fläming;Lange Maten;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4543;
12284400500085______;Sernow;122844;5;85;Niederer Fläming;Teltow-Fläming;Lange Maten;12531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4180;
12284400500086______;Sernow;122844;5;86;Niederer Fläming;Teltow-Fläming;Lange Maten;13239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4478;
12284400500087______;Sernow;122844;5;87;Niederer Fläming;Teltow-Fläming;Lange Maten;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5249;
12284400500088______;Sernow;122844;5;88;Niederer Fläming;Teltow-Fläming;Lange Maten;13241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4370;
12284400500089______;Sernow;122844;5;89;Niederer Fläming;Teltow-Fläming;Lange Maten;12415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4230;
12284400500090______;Sernow;122844;5;90;Niederer Fläming;Teltow-Fläming;Lange Maten;13335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4608;
12284400500091______;Sernow;122844;5;91;Niederer Fläming;Teltow-Fläming;Lange Maten;14159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5351;
12284400500092______;Sernow;122844;5;92;Niederer Fläming;Teltow-Fläming;Lange Maten;11406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4184;
