FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123626007003930001__;Germendorf;123626;7;393/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 20;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003930002__;Germendorf;123626;7;393/2;Oranienburg;Oberhavel;Germendorfer Dorfstraße 20 D;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003930003__;Germendorf;123626;7;393/3;Oranienburg;Oberhavel;Germendorfer Dorfstraße 20 C;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003930004__;Germendorf;123626;7;393/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße 20;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003930005__;Germendorf;123626;7;393/5;Oranienburg;Oberhavel;Germendorfer Dorfstraße 20 A|Germendorfer Dorfstraße 20 B;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700394______;Germendorf;123626;7;394;Oranienburg;Oberhavel;Germendorfer Dorfstraße 16;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700395______;Germendorf;123626;7;395;Oranienburg;Oberhavel;Germendorfer Dorfstraße 16;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700396______;Germendorf;123626;7;396;Oranienburg;Oberhavel;Germendorfer Dorfstraße 15;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003980001__;Germendorf;123626;7;398/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 12;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007003990001__;Germendorf;123626;7;399/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 11;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004000001__;Germendorf;123626;7;400/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 10;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004010001__;Germendorf;123626;7;401/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 9;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004030003__;Germendorf;123626;7;403/3;Oranienburg;Oberhavel;Am Anger 20;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004030004__;Germendorf;123626;7;403/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße 8|Germendorfer Dorfstraße 8 A;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004040001__;Germendorf;123626;7;404/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 7;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004040002__;Germendorf;123626;7;404/2;Oranienburg;Oberhavel;Germendorfer Dorfstraße 7;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004040003__;Germendorf;123626;7;404/3;Oranienburg;Oberhavel;Am Anger 20 A;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004050001__;Germendorf;123626;7;405/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 6;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004060003__;Germendorf;123626;7;406/3;Oranienburg;Oberhavel;Am Anger 24;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700408______;Germendorf;123626;7;408;Oranienburg;Oberhavel;Germendorfer Dorfstraße 3|Germendorfer Dorfstraße 3 A;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004130001__;Germendorf;123626;7;413/1;Oranienburg;Oberhavel;Veltener Straße 37;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004130003__;Germendorf;123626;7;413/3;Oranienburg;Oberhavel;Veltener Straße;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004130004__;Germendorf;123626;7;413/4;Oranienburg;Oberhavel;Veltener Straße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004130005__;Germendorf;123626;7;413/5;Oranienburg;Oberhavel;Veltener Straße 37;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700414______;Germendorf;123626;7;414;Oranienburg;Oberhavel;Veltener Straße;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700415______;Germendorf;123626;7;415;Oranienburg;Oberhavel;Veltener Straße 41;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700416______;Germendorf;123626;7;416;Oranienburg;Oberhavel;Veltener Straße 42;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700419______;Germendorf;123626;7;419;Oranienburg;Oberhavel;Germendorfer Dorfstraße 67;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700420______;Germendorf;123626;7;420;Oranienburg;Oberhavel;Germendorfer Dorfstraße 68;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700421______;Germendorf;123626;7;421;Oranienburg;Oberhavel;Waldallee 1;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700422______;Germendorf;123626;7;422;Oranienburg;Oberhavel;Waldallee 2;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700426______;Germendorf;123626;7;426;Oranienburg;Oberhavel;Waldallee 4;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700431______;Germendorf;123626;7;431;Oranienburg;Oberhavel;Waldallee 35;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004320001__;Germendorf;123626;7;432/1;Oranienburg;Oberhavel;Waldallee 6 A;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004320002__;Germendorf;123626;7;432/2;Oranienburg;Oberhavel;Waldallee;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700440______;Germendorf;123626;7;440;Oranienburg;Oberhavel;Waldallee 36;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700446______;Germendorf;123626;7;446;Oranienburg;Oberhavel;Hohenbrucher Straße 4;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700447______;Germendorf;123626;7;447;Oranienburg;Oberhavel;Hohenbrucher Straße 5;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700449______;Germendorf;123626;7;449;Oranienburg;Oberhavel;Hohenbrucher Straße 7;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700450______;Germendorf;123626;7;450;Oranienburg;Oberhavel;Waldallee 32;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700451______;Germendorf;123626;7;451;Oranienburg;Oberhavel;Waldallee 31;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700452______;Germendorf;123626;7;452;Oranienburg;Oberhavel;Waldallee 30;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700453______;Germendorf;123626;7;453;Oranienburg;Oberhavel;Waldallee 29;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700455______;Germendorf;123626;7;455;Oranienburg;Oberhavel;Hohenbrucher Straße 9;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004560001__;Germendorf;123626;7;456/1;Oranienburg;Oberhavel;Waldallee 29 C;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004560002__;Germendorf;123626;7;456/2;Oranienburg;Oberhavel;Hohenbrucher Straße 10;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004570001__;Germendorf;123626;7;457/1;Oranienburg;Oberhavel;Waldallee 29 D;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004570002__;Germendorf;123626;7;457/2;Oranienburg;Oberhavel;Hohenbrucher Straße 11;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004580001__;Germendorf;123626;7;458/1;Oranienburg;Oberhavel;Hohenbrucher Straße 12;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004580002__;Germendorf;123626;7;458/2;Oranienburg;Oberhavel;Waldallee 29 E;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004590001__;Germendorf;123626;7;459/1;Oranienburg;Oberhavel;Hohenbrucher Straße 13;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004590002__;Germendorf;123626;7;459/2;Oranienburg;Oberhavel;Waldallee 29 F;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004600001__;Germendorf;123626;7;460/1;Oranienburg;Oberhavel;Waldallee 29 G;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004600002__;Germendorf;123626;7;460/2;Oranienburg;Oberhavel;Hohenbrucher Straße 14;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004620001__;Germendorf;123626;7;462/1;Oranienburg;Oberhavel;Hohenbrucher Straße 16;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004620002__;Germendorf;123626;7;462/2;Oranienburg;Oberhavel;Waldallee 29 I;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700464______;Germendorf;123626;7;464;Oranienburg;Oberhavel;Hohenbrucher Straße 18;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700465______;Germendorf;123626;7;465;Oranienburg;Oberhavel;Hohenbrucher Straße 19;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700466______;Germendorf;123626;7;466;Oranienburg;Oberhavel;Hohenbrucher Straße 20;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004670001__;Germendorf;123626;7;467/1;Oranienburg;Oberhavel;Waldallee 28 E;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004670002__;Germendorf;123626;7;467/2;Oranienburg;Oberhavel;Hohenbrucher Straße 21;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004690001__;Germendorf;123626;7;469/1;Oranienburg;Oberhavel;Hohenbrucher Straße 23;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004690002__;Germendorf;123626;7;469/2;Oranienburg;Oberhavel;Waldallee 28 C;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004700001__;Germendorf;123626;7;470/1;Oranienburg;Oberhavel;Waldallee 28 B;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004700002__;Germendorf;123626;7;470/2;Oranienburg;Oberhavel;Hohenbrucher Straße 24;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700471______;Germendorf;123626;7;471;Oranienburg;Oberhavel;Hohenbrucher Straße;21439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626007004730002__;Germendorf;123626;7;473/2;Oranienburg;Oberhavel;Am Anger;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700474______;Germendorf;123626;7;474;Oranienburg;Oberhavel;Graben|Hohenbrucher Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700476______;Germendorf;123626;7;476;Oranienburg;Oberhavel;An der Deponie|Hohenbrucher Straße;349736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;55029;
12362600700479______;Germendorf;123626;7;479;Oranienburg;Oberhavel;Koppelweg 3;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700480______;Germendorf;123626;7;480;Oranienburg;Oberhavel;Koppelweg 2;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700481______;Germendorf;123626;7;481;Oranienburg;Oberhavel;Waldallee 27 F;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700482______;Germendorf;123626;7;482;Oranienburg;Oberhavel;Waldallee 27 D;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700483______;Germendorf;123626;7;483;Oranienburg;Oberhavel;Waldallee 35;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700485______;Germendorf;123626;7;485;Oranienburg;Oberhavel;Germendorfer Dorfstraße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700486______;Germendorf;123626;7;486;Oranienburg;Oberhavel;Germendorfer Dorfstraße 14;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700487______;Germendorf;123626;7;487;Oranienburg;Oberhavel;Am Anger 21 A;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700488______;Germendorf;123626;7;488;Oranienburg;Oberhavel;Am Anger 21;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600700489______;Germendorf;123626;7;489;Oranienburg;Oberhavel;Am Anger 22;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
