FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354110400301______;Karwesee;123541;104;301;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400302______;Karwesee;123541;104;302;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400303______;Karwesee;123541;104;303;Fehrbellin;Ostprignitz-Ruppin;Bauerndrift;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400304______;Karwesee;123541;104;304;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400305______;Karwesee;123541;104;305;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400306______;Karwesee;123541;104;306;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400307______;Karwesee;123541;104;307;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12354110400308______;Karwesee;123541;104;308;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400309______;Karwesee;123541;104;309;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400311______;Karwesee;123541;104;311;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;38905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12805;
12354110400312______;Karwesee;123541;104;312;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;91464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31747;
12354110400313______;Karwesee;123541;104;313;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;94083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32929;
12354110400314______;Karwesee;123541;104;314;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;50869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17800;
12354110400315______;Karwesee;123541;104;315;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;48958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16981;
12354110400316______;Karwesee;123541;104;316;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;12108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4192;
12354110400317______;Karwesee;123541;104;317;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;51609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17998;
12354110400318______;Karwesee;123541;104;318;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400320______;Karwesee;123541;104;320;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400321______;Karwesee;123541;104;321;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400322______;Karwesee;123541;104;322;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;62098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19744;
12354110400323______;Karwesee;123541;104;323;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;62998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21425;
12354110400324______;Karwesee;123541;104;324;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400325______;Karwesee;123541;104;325;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;58135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18637;
12354110400326______;Karwesee;123541;104;326;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;131743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41893;
12354110400327______;Karwesee;123541;104;327;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400328______;Karwesee;123541;104;328;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;136065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46750;
12354110400329______;Karwesee;123541;104;329;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400330______;Karwesee;123541;104;330;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400331______;Karwesee;123541;104;331;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;130807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43679;
12354110400333______;Karwesee;123541;104;333;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;115290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35840;
12354110400334______;Karwesee;123541;104;334;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;29898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9309;
12354110400335______;Karwesee;123541;104;335;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;38090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12452;
12354110400336______;Karwesee;123541;104;336;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;44974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14594;
12354110400337______;Karwesee;123541;104;337;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400338______;Karwesee;123541;104;338;Fehrbellin;Ostprignitz-Ruppin;Doppelgraben;12658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12354110400339______;Karwesee;123541;104;339;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400340______;Karwesee;123541;104;340;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400341______;Karwesee;123541;104;341;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12354110400344______;Karwesee;123541;104;344;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400345______;Karwesee;123541;104;345;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Karweseer Luchkaveln;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;741;
12354110400346______;Karwesee;123541;104;346;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12354110400347______;Karwesee;123541;104;347;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;43176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6206;
12354110400348______;Karwesee;123541;104;348;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;103956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31834;
12354110400349______;Karwesee;123541;104;349;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;87316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25654;
12354110400350______;Karwesee;123541;104;350;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400352______;Karwesee;123541;104;352;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400353______;Karwesee;123541;104;353;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;64766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18412;
12354110400354______;Karwesee;123541;104;354;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Karweseer Luchkaveln;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12354110400355______;Karwesee;123541;104;355;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;164477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47137;
12354110400356______;Karwesee;123541;104;356;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;76100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21342;
12354110400357______;Karwesee;123541;104;357;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;57312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16305;
12354110400358______;Karwesee;123541;104;358;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;214616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61090;
12354110400359______;Karwesee;123541;104;359;Fehrbellin;Ostprignitz-Ruppin;Kleiner Havelländischer Hauptkanal;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400360______;Karwesee;123541;104;360;Fehrbellin;Ostprignitz-Ruppin;Kleiner Havelländischer Hauptkanal;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400361______;Karwesee;123541;104;361;Fehrbellin;Ostprignitz-Ruppin;Kleiner Havelländischer Hauptkanal;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400362______;Karwesee;123541;104;362;Fehrbellin;Ostprignitz-Ruppin;Kleiner Havelländischer Hauptkanal;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400363______;Karwesee;123541;104;363;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400364______;Karwesee;123541;104;364;Fehrbellin;Ostprignitz-Ruppin;Bahndamm;31545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400365______;Karwesee;123541;104;365;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400366______;Karwesee;123541;104;366;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400367______;Karwesee;123541;104;367;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;108541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32511;
12354110400368______;Karwesee;123541;104;368;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;316341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90018;
12354110400369______;Karwesee;123541;104;369;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;55212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16778;
12354110400370______;Karwesee;123541;104;370;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;155742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48980;
12354110400371______;Karwesee;123541;104;371;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Karweseer Luchkaveln;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
12354110400372______;Karwesee;123541;104;372;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;431775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127606;
12354110400373______;Karwesee;123541;104;373;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;79499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22295;
12354110400374______;Karwesee;123541;104;374;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400375______;Karwesee;123541;104;375;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400376______;Karwesee;123541;104;376;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400377______;Karwesee;123541;104;377;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400378______;Karwesee;123541;104;378;Fehrbellin;Ostprignitz-Ruppin;Karweseer Luchkaveln;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400379______;Karwesee;123541;104;379;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400380______;Karwesee;123541;104;380;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400381______;Karwesee;123541;104;381;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400382______;Karwesee;123541;104;382;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400383______;Karwesee;123541;104;383;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12354110400384______;Karwesee;123541;104;384;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400385______;Karwesee;123541;104;385;Fehrbellin;Ostprignitz-Ruppin;Bahndamm;52454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400386______;Karwesee;123541;104;386;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400387______;Karwesee;123541;104;387;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;87135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25264;
12354110400388______;Karwesee;123541;104;388;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400390______;Karwesee;123541;104;390;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400391______;Karwesee;123541;104;391;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400392______;Karwesee;123541;104;392;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400394______;Karwesee;123541;104;394;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400395______;Karwesee;123541;104;395;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;53166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21163;
12354110400396______;Karwesee;123541;104;396;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;33895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13219;
12354110400397______;Karwesee;123541;104;397;Fehrbellin;Ostprignitz-Ruppin;Bahndamm;34368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400398______;Karwesee;123541;104;398;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;109969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400399______;Karwesee;123541;104;399;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400401______;Karwesee;123541;104;401;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;24065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400402______;Karwesee;123541;104;402;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;29462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400403______;Karwesee;123541;104;403;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;33201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
