FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281600200127______;Hohenahlsdorf;122816;2;127;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12281600200128______;Hohenahlsdorf;122816;2;128;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;13334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6106;
12281600200129______;Hohenahlsdorf;122816;2;129;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12281600200130______;Hohenahlsdorf;122816;2;130;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5395;
12281600200131______;Hohenahlsdorf;122816;2;131;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12281600200132______;Hohenahlsdorf;122816;2;132;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;13094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5949;
12281600200133______;Hohenahlsdorf;122816;2;133;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12281600200134______;Hohenahlsdorf;122816;2;134;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;16182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7320;
12281600200135______;Hohenahlsdorf;122816;2;135;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12281600200136______;Hohenahlsdorf;122816;2;136;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12281600200137______;Hohenahlsdorf;122816;2;137;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12281600200138______;Hohenahlsdorf;122816;2;138;Niederer Fläming;Teltow-Fläming;Dorfstraße;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4113;
12281600200139______;Hohenahlsdorf;122816;2;139;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4663;
12281600200140______;Hohenahlsdorf;122816;2;140;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;19906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9406;
12281600200141______;Hohenahlsdorf;122816;2;141;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;13741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4809;
12281600200142______;Hohenahlsdorf;122816;2;142;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12281600200143______;Hohenahlsdorf;122816;2;143;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1382;
12281600200144______;Hohenahlsdorf;122816;2;144;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;35114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16013;
12281600200145______;Hohenahlsdorf;122816;2;145;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;47310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22637;
12281600200146______;Hohenahlsdorf;122816;2;146;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3635;
12281600200147______;Hohenahlsdorf;122816;2;147;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;30051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13227;
12281600200148______;Hohenahlsdorf;122816;2;148;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;19889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9233;
12281600200149______;Hohenahlsdorf;122816;2;149;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4750;
12281600200150______;Hohenahlsdorf;122816;2;150;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4592;
12281600200151______;Hohenahlsdorf;122816;2;151;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;21206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9632;
12281600200152______;Hohenahlsdorf;122816;2;152;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2382;
12281600200153______;Hohenahlsdorf;122816;2;153;Niederer Fläming;Teltow-Fläming;Dorfstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
12281600200154______;Hohenahlsdorf;122816;2;154;Niederer Fläming;Teltow-Fläming;Dorfstraße 62;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;789;
12281600200155______;Hohenahlsdorf;122816;2;155;Niederer Fläming;Teltow-Fläming;Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200156______;Hohenahlsdorf;122816;2;156;Niederer Fläming;Teltow-Fläming;Dorfstraße;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1516;
12281600200157______;Hohenahlsdorf;122816;2;157;Niederer Fläming;Teltow-Fläming;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200158______;Hohenahlsdorf;122816;2;158;Niederer Fläming;Teltow-Fläming;Dorfstraße;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;369;
12281600200159______;Hohenahlsdorf;122816;2;159;Niederer Fläming;Teltow-Fläming;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2;
12281600200160______;Hohenahlsdorf;122816;2;160;Niederer Fläming;Teltow-Fläming;Dorfstraße 58 a;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200161______;Hohenahlsdorf;122816;2;161;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12281600200162______;Hohenahlsdorf;122816;2;162;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;759;
12281600200163______;Hohenahlsdorf;122816;2;163;Niederer Fläming;Teltow-Fläming;Dorfstraße 37 a;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;823;
12281600200164______;Hohenahlsdorf;122816;2;164;Niederer Fläming;Teltow-Fläming;Dorfstraße;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;746;
12281600200165______;Hohenahlsdorf;122816;2;165;Niederer Fläming;Teltow-Fläming;Dorfstraße 51 a;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200166______;Hohenahlsdorf;122816;2;166;Niederer Fläming;Teltow-Fläming;Dorfstraße 52;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1061;
12281600200167______;Hohenahlsdorf;122816;2;167;Niederer Fläming;Teltow-Fläming;Dorfstraße;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12281600200168______;Hohenahlsdorf;122816;2;168;Niederer Fläming;Teltow-Fläming;Dorfstraße;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1539;
12281600200169______;Hohenahlsdorf;122816;2;169;Niederer Fläming;Teltow-Fläming;Dorfstraße 6 a;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200170______;Hohenahlsdorf;122816;2;170;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200171______;Hohenahlsdorf;122816;2;171;Niederer Fläming;Teltow-Fläming;Dorfstraße 58;7049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2889;
12281600200172______;Hohenahlsdorf;122816;2;172;Niederer Fläming;Teltow-Fläming;Dorfstraße 58 b;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200173______;Hohenahlsdorf;122816;2;173;Niederer Fläming;Teltow-Fläming;Dorfstraße 58 b;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200174______;Hohenahlsdorf;122816;2;174;Niederer Fläming;Teltow-Fläming;Dorfstraße 58 b;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200175______;Hohenahlsdorf;122816;2;175;Niederer Fläming;Teltow-Fläming;Dorfstraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;326;
12281600200176______;Hohenahlsdorf;122816;2;176;Niederer Fläming;Teltow-Fläming;Dorfstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200177______;Hohenahlsdorf;122816;2;177;Niederer Fläming;Teltow-Fläming;Dorfstraße;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4312;
12281600200178______;Hohenahlsdorf;122816;2;178;Niederer Fläming;Teltow-Fläming;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200179______;Hohenahlsdorf;122816;2;179;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;646;
12281600200180______;Hohenahlsdorf;122816;2;180;Niederer Fläming;Teltow-Fläming;Dorfstraße;8469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200181______;Hohenahlsdorf;122816;2;181;Niederer Fläming;Teltow-Fläming;Dorfstraße;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200182______;Hohenahlsdorf;122816;2;182;Niederer Fläming;Teltow-Fläming;Dorfstraße;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;675;
12281600200183______;Hohenahlsdorf;122816;2;183;Niederer Fläming;Teltow-Fläming;Dorfstraße;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1427;
12281600200184______;Hohenahlsdorf;122816;2;184;Niederer Fläming;Teltow-Fläming;Dorfstraße|L 715;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200185______;Hohenahlsdorf;122816;2;185;Niederer Fläming;Teltow-Fläming;B 101|Dorfstraße;22564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300001______;Hohenahlsdorf;122816;3;1;Niederer Fläming;Teltow-Fläming;Dorfstraße 28;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300002______;Hohenahlsdorf;122816;3;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 28;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300003______;Hohenahlsdorf;122816;3;3;Niederer Fläming;Teltow-Fläming;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300004______;Hohenahlsdorf;122816;3;4;Niederer Fläming;Teltow-Fläming;Dorfstraße 27;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300005______;Hohenahlsdorf;122816;3;5;Niederer Fläming;Teltow-Fläming;Dorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;20;
122816003000060003__;Hohenahlsdorf;122816;3;6/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 a;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816003000060004__;Hohenahlsdorf;122816;3;6/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 b;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816003000060005__;Hohenahlsdorf;122816;3;6/5;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 c;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816003000070002__;Hohenahlsdorf;122816;3;7/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;437;
122816003000070003__;Hohenahlsdorf;122816;3;7/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 a;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300008______;Hohenahlsdorf;122816;3;8;Niederer Fläming;Teltow-Fläming;Dorfstraße 26;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300009______;Hohenahlsdorf;122816;3;9;Niederer Fläming;Teltow-Fläming;Dorfstraße 25;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300010______;Hohenahlsdorf;122816;3;10;Niederer Fläming;Teltow-Fläming;Dorfstraße 25;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816003000110001__;Hohenahlsdorf;122816;3;11/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816003000110002__;Hohenahlsdorf;122816;3;11/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300012______;Hohenahlsdorf;122816;3;12;Niederer Fläming;Teltow-Fläming;Dorfstraße 23;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300013______;Hohenahlsdorf;122816;3;13;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300014______;Hohenahlsdorf;122816;3;14;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300015______;Hohenahlsdorf;122816;3;15;Niederer Fläming;Teltow-Fläming;Dorfstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;789;
12281600300016______;Hohenahlsdorf;122816;3;16;Niederer Fläming;Teltow-Fläming;Dorfstraße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;562;
12281600300017______;Hohenahlsdorf;122816;3;17;Niederer Fläming;Teltow-Fläming;Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12281600300018______;Hohenahlsdorf;122816;3;18;Niederer Fläming;Teltow-Fläming;Dorfstraße;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600300019______;Hohenahlsdorf;122816;3;19;Niederer Fläming;Teltow-Fläming;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
