FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271202100082______;Drasdo;122712;21;82;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;548;
12271202100083______;Drasdo;122712;21;83;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2853;
12271202100084______;Drasdo;122712;21;84;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;15753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4994;
12271202100085______;Drasdo;122712;21;85;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;119;
12271202100086______;Drasdo;122712;21;86;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;48067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16368;
12271202100087______;Drasdo;122712;21;87;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;15631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5336;
12271202100088______;Drasdo;122712;21;88;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;13199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4299;
12271202100089______;Drasdo;122712;21;89;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;18168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5795;
12271202100090______;Drasdo;122712;21;90;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1872;
12271202100091______;Drasdo;122712;21;91;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;12654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4049;
12271202100092______;Drasdo;122712;21;92;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2171;
12271202100093______;Drasdo;122712;21;93;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1427;
12271202100094______;Drasdo;122712;21;94;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4237;
12271202100095______;Drasdo;122712;21;95;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;17932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5542;
12271202100096______;Drasdo;122712;21;96;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;19991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5974;
12271202100097______;Drasdo;122712;21;97;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12271202100098______;Drasdo;122712;21;98;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
12271202100099______;Drasdo;122712;21;99;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12271202100100______;Drasdo;122712;21;100;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1983;
12271202100101______;Drasdo;122712;21;101;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;54141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14322;
12271202100102______;Drasdo;122712;21;102;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;10319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3139;
12271202100103______;Drasdo;122712;21;103;Uebigau-Wahrenbrück;Elbe-Elster;Gassenfeld;96315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28289;
12271202100104______;Drasdo;122712;21;104;Uebigau-Wahrenbrück;Elbe-Elster;Drasdoer Weg;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1101;
12271202100105______;Drasdo;122712;21;105;Uebigau-Wahrenbrück;Elbe-Elster;Drasdoer Weg;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1270;
12271202100106______;Drasdo;122712;21;106;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;405;
12271202100107______;Drasdo;122712;21;107;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1048;
12271202100108______;Drasdo;122712;21;108;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;962;
12271202100109______;Drasdo;122712;21;109;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1468;
12271202100110______;Drasdo;122712;21;110;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2456;
12271202100111______;Drasdo;122712;21;111;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;36916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11750;
12271202100112______;Drasdo;122712;21;112;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12271202100113______;Drasdo;122712;21;113;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;13437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3034;
12271202100114______;Drasdo;122712;21;114;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;61419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15702;
12271202100115______;Drasdo;122712;21;115;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;39326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11158;
12271202100116______;Drasdo;122712;21;116;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;29439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9444;
12271202100117______;Drasdo;122712;21;117;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2181;
12271202100118______;Drasdo;122712;21;118;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100119______;Drasdo;122712;21;119;Uebigau-Wahrenbrück;Elbe-Elster;Die Bauernwiesen;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12271202100120______;Drasdo;122712;21;120;Uebigau-Wahrenbrück;Elbe-Elster;Flugplatzweg;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2343;
12271202100121______;Drasdo;122712;21;121;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;40983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11431;
12271202100122______;Drasdo;122712;21;122;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;48960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16564;
12271202100123______;Drasdo;122712;21;123;Uebigau-Wahrenbrück;Elbe-Elster;Rübsch Wiesen;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;809;
12271202100125______;Drasdo;122712;21;125;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;936;
12271202100126______;Drasdo;122712;21;126;Uebigau-Wahrenbrück;Elbe-Elster;Flugplatzweg;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;600;
12271202100127______;Drasdo;122712;21;127;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
12271202100129______;Drasdo;122712;21;129;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1279;
12271202100130______;Drasdo;122712;21;130;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;170593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62244;
12271202100131______;Drasdo;122712;21;131;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;445;
12271202100132______;Drasdo;122712;21;132;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;36812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14091;
12271202100133______;Drasdo;122712;21;133;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;20850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7724;
12271202100134______;Drasdo;122712;21;134;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;55002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16884;
12271202100135______;Drasdo;122712;21;135;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;21234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6623;
12271202100136______;Drasdo;122712;21;136;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;439;
12271202100137______;Drasdo;122712;21;137;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;6725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1922;
12271202100138______;Drasdo;122712;21;138;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;16559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4802;
12271202100139______;Drasdo;122712;21;139;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12271202100140______;Drasdo;122712;21;140;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12271202100141______;Drasdo;122712;21;141;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 38;17283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7134;
12271202100142______;Drasdo;122712;21;142;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 38;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
12271202100143______;Drasdo;122712;21;143;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;39648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18218;
12271202100144______;Drasdo;122712;21;144;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2273;
12271202100145______;Drasdo;122712;21;145;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9618;
12271202100146______;Drasdo;122712;21;146;Uebigau-Wahrenbrück;Elbe-Elster;Krutzschken;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;527;
12271202200001______;Drasdo;122712;22;1;Uebigau-Wahrenbrück;Elbe-Elster;L 68;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;609;
12271202200002______;Drasdo;122712;22;2;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2900;
12271202200003______;Drasdo;122712;22;3;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1398;
12271202200004______;Drasdo;122712;22;4;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12271202200005______;Drasdo;122712;22;5;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;21679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4396;
12271202200006______;Drasdo;122712;22;6;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200007______;Drasdo;122712;22;7;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;28368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5992;
12271202200008______;Drasdo;122712;22;8;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200009______;Drasdo;122712;22;9;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5398;
12271202200010______;Drasdo;122712;22;10;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200011______;Drasdo;122712;22;11;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200012______;Drasdo;122712;22;12;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;38078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8138;
12271202200013______;Drasdo;122712;22;13;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200014______;Drasdo;122712;22;14;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;8567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200015______;Drasdo;122712;22;15;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;51461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11030;
12271202200016______;Drasdo;122712;22;16;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;10679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12271202200017______;Drasdo;122712;22;17;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200018______;Drasdo;122712;22;18;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;61495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12346;
12271202200019______;Drasdo;122712;22;19;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12271202200020______;Drasdo;122712;22;20;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12271202200021______;Drasdo;122712;22;21;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;22636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4286;
12271202200022______;Drasdo;122712;22;22;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;18088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3423;
12271202200023______;Drasdo;122712;22;23;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12271202200024______;Drasdo;122712;22;24;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12271202200025______;Drasdo;122712;22;25;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12271202200026______;Drasdo;122712;22;26;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;23824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4888;
12271202200027______;Drasdo;122712;22;27;Uebigau-Wahrenbrück;Elbe-Elster;Die Luschkfelder;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12271202200028______;Drasdo;122712;22;28;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12271202200029______;Drasdo;122712;22;29;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200030______;Drasdo;122712;22;30;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202200031______;Drasdo;122712;22;31;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;31743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6443;
12271202200032______;Drasdo;122712;22;32;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;62700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12271202200033______;Drasdo;122712;22;33;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;88253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1139;
12271202200034______;Drasdo;122712;22;34;Uebigau-Wahrenbrück;Elbe-Elster;Ruthen;8883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1507;
12271202200035______;Drasdo;122712;22;35;Uebigau-Wahrenbrück;Elbe-Elster;L 603;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1844;
12271202200036______;Drasdo;122712;22;36;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelfelder;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1357;
12271202200037______;Drasdo;122712;22;37;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelfelder;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12271202200038______;Drasdo;122712;22;38;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelfelder;196185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43224;
