FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374200200169______;Groß Leppin;123742;2;169;Plattenburg;Prignitz;Der Kamp;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12374200200170______;Groß Leppin;123742;2;170;Plattenburg;Prignitz;Der Kamp;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1556;
12374200200171______;Groß Leppin;123742;2;171;Plattenburg;Prignitz;Der Kamp;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2584;
12374200200172______;Groß Leppin;123742;2;172;Plattenburg;Prignitz;Der Kamp;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3716;
12374200200173______;Groß Leppin;123742;2;173;Plattenburg;Prignitz;Die Eichholzwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12374200200174______;Groß Leppin;123742;2;174;Plattenburg;Prignitz;Die Eichholzwiesen;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12374200200175______;Groß Leppin;123742;2;175;Plattenburg;Prignitz;Die Eichholzwiesen;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4389;
12374200200176______;Groß Leppin;123742;2;176;Plattenburg;Prignitz;Die Eichholzwiesen;39500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12367;
12374200200177______;Groß Leppin;123742;2;177;Plattenburg;Prignitz;Die Eichholzwiesen;62020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22366;
123742002001790003__;Groß Leppin;123742;2;179/3;Plattenburg;Prignitz;Die Eichholzwiesen;40140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14465;
123742002001790004__;Groß Leppin;123742;2;179/4;Plattenburg;Prignitz;Die Eichholzwiesen;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12665;
123742002001790005__;Groß Leppin;123742;2;179/5;Plattenburg;Prignitz;Die Eichholzwiesen;62860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26670;
12374200200181______;Groß Leppin;123742;2;181;Plattenburg;Prignitz;Die Eichholzwiesen;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4880;
12374200200182______;Groß Leppin;123742;2;182;Plattenburg;Prignitz;Die Eichholzwiesen;10661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4264;
12374200200183______;Groß Leppin;123742;2;183;Plattenburg;Prignitz;Die Eichholzwiesen;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4194;
12374200200184______;Groß Leppin;123742;2;184;Plattenburg;Prignitz;Die Eichholzwiesen;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4246;
12374200200185______;Groß Leppin;123742;2;185;Plattenburg;Prignitz;Karthane;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3242;
12374200200186______;Groß Leppin;123742;2;186;Plattenburg;Prignitz;Die Eichholzwiesen;40070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14913;
12374200200187______;Groß Leppin;123742;2;187;Plattenburg;Prignitz;Die Eichholzwiesen;42670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14999;
12374200200188______;Groß Leppin;123742;2;188;Plattenburg;Prignitz;Die Eichholzwiesen;49740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15193;
12374200200189______;Groß Leppin;123742;2;189;Plattenburg;Prignitz;Die Eichholzwiesen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
12374200200190______;Groß Leppin;123742;2;190;Plattenburg;Prignitz;Die Eichholzwiesen;44790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14925;
12374200200191______;Groß Leppin;123742;2;191;Plattenburg;Prignitz;Die Eichholzwiesen;19498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6523;
12374200200192______;Groß Leppin;123742;2;192;Plattenburg;Prignitz;Die Eichholzwiesen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2674;
12374200200193______;Groß Leppin;123742;2;193;Plattenburg;Prignitz;Die Eichholzwiesen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4331;
12374200200194______;Groß Leppin;123742;2;194;Plattenburg;Prignitz;Die Eichholzwiesen;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18425;
123742002001950001__;Groß Leppin;123742;2;195/1;Plattenburg;Prignitz;Querstraße;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002001990003__;Groß Leppin;123742;2;199/3;Plattenburg;Prignitz;Die Bergstücke;23979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002001990004__;Groß Leppin;123742;2;199/4;Plattenburg;Prignitz;Querstraße;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
123742002001990005__;Groß Leppin;123742;2;199/5;Plattenburg;Prignitz;Querstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12374200200201______;Groß Leppin;123742;2;201;Plattenburg;Prignitz;Die Bergstücke;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200202______;Groß Leppin;123742;2;202;Plattenburg;Prignitz;Die Bergstücke;13958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4110;
12374200200203______;Groß Leppin;123742;2;203;Plattenburg;Prignitz;Die Bergstücke;26892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11366;
12374200200204______;Groß Leppin;123742;2;204;Plattenburg;Prignitz;Die Bergstücke;10668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3031;
12374200200205______;Groß Leppin;123742;2;205;Plattenburg;Prignitz;Die Bergstücke;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12374200200206______;Groß Leppin;123742;2;206;Plattenburg;Prignitz;Die Bergstücke;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1948;
12374200200207______;Groß Leppin;123742;2;207;Plattenburg;Prignitz;Die Bergstücke;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
123742002002080001__;Groß Leppin;123742;2;208/1;Plattenburg;Prignitz;Die Bergstücke;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2786;
12374200200209______;Groß Leppin;123742;2;209;Plattenburg;Prignitz;Querstraße;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12374200200210______;Groß Leppin;123742;2;210;Plattenburg;Prignitz;Querstraße;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1572;
12374200200211______;Groß Leppin;123742;2;211;Plattenburg;Prignitz;Querstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;804;
12374200200212______;Groß Leppin;123742;2;212;Plattenburg;Prignitz;Querstraße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200213______;Groß Leppin;123742;2;213;Plattenburg;Prignitz;Querstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12374200200214______;Groß Leppin;123742;2;214;Plattenburg;Prignitz;Querstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;416;
12374200200215______;Groß Leppin;123742;2;215;Plattenburg;Prignitz;Querstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12374200200216______;Groß Leppin;123742;2;216;Plattenburg;Prignitz;Querstraße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1574;
12374200200217______;Groß Leppin;123742;2;217;Plattenburg;Prignitz;Querstraße;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10261;
12374200200218______;Groß Leppin;123742;2;218;Plattenburg;Prignitz;Die Bergstücke;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1787;
12374200200219______;Groß Leppin;123742;2;219;Plattenburg;Prignitz;Die Bergstücke;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3988;
12374200200220______;Groß Leppin;123742;2;220;Plattenburg;Prignitz;Die Bergstücke;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5061;
12374200200221______;Groß Leppin;123742;2;221;Plattenburg;Prignitz;Die Bergstücke;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6011;
12374200200222______;Groß Leppin;123742;2;222;Plattenburg;Prignitz;Die Bergstücke;11077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6378;
12374200200223______;Groß Leppin;123742;2;223;Plattenburg;Prignitz;Weg Groß Leppin - Zernikow;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2762;
12374200200224______;Groß Leppin;123742;2;224;Plattenburg;Prignitz;Die Bergstücke;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4646;
12374200200225______;Groß Leppin;123742;2;225;Plattenburg;Prignitz;Die Bergstücke;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2512;
12374200200226______;Groß Leppin;123742;2;226;Plattenburg;Prignitz;Die Bergstücke;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12374200200227______;Groß Leppin;123742;2;227;Plattenburg;Prignitz;Die Bergstücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12374200200228______;Groß Leppin;123742;2;228;Plattenburg;Prignitz;Die Bergstücke;107080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59034;
12374200200229______;Groß Leppin;123742;2;229;Plattenburg;Prignitz;Weg Groß Leppin - Klein Leppin;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200230______;Groß Leppin;123742;2;230;Plattenburg;Prignitz;An der Karthane;131517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65187;
12374200200231______;Groß Leppin;123742;2;231;Plattenburg;Prignitz;Karthane;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12374200200232______;Groß Leppin;123742;2;232;Plattenburg;Prignitz;Die Mauerkoppel;36400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10575;
12374200200233______;Groß Leppin;123742;2;233;Plattenburg;Prignitz;Die Mauerkoppel;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12374200200234______;Groß Leppin;123742;2;234;Plattenburg;Prignitz;Die Mauerkoppel;26679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6695;
12374200200236______;Groß Leppin;123742;2;236;Plattenburg;Prignitz;Weg Groß Leppin - Netzow;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;565;
12374200200237______;Groß Leppin;123742;2;237;Plattenburg;Prignitz;Die Mauerkoppel;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12374200200238______;Groß Leppin;123742;2;238;Plattenburg;Prignitz;Die Mauerkoppel;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200239______;Groß Leppin;123742;2;239;Plattenburg;Prignitz;Kleine Straße 4;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200240______;Groß Leppin;123742;2;240;Plattenburg;Prignitz;Kleine Straße 1;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;327;
12374200200241______;Groß Leppin;123742;2;241;Plattenburg;Prignitz;Kleine Straße 1;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200242______;Groß Leppin;123742;2;242;Plattenburg;Prignitz;Kleine Straße;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2778;
12374200200243______;Groß Leppin;123742;2;243;Plattenburg;Prignitz;Kleine Straße 24;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200244______;Groß Leppin;123742;2;244;Plattenburg;Prignitz;Kleine Straße;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2754;
12374200200245______;Groß Leppin;123742;2;245;Plattenburg;Prignitz;Querstraße 7|Querstraße 8;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200246______;Groß Leppin;123742;2;246;Plattenburg;Prignitz;Große Straße 21;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1609;
12374200200247______;Groß Leppin;123742;2;247;Plattenburg;Prignitz;An der Karthane;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2447;
12374200200248______;Groß Leppin;123742;2;248;Plattenburg;Prignitz;Querstraße 15;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1168;
12374200200249______;Groß Leppin;123742;2;249;Plattenburg;Prignitz;Querstraße 15;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;60;
12374200300001______;Groß Leppin;123742;3;1;Plattenburg;Prignitz;An den Bergstücken;171430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83424;
12374200300002______;Groß Leppin;123742;3;2;Plattenburg;Prignitz;An den Bergstücken;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12374200300003______;Groß Leppin;123742;3;3;Plattenburg;Prignitz;An den Bergstücken;123810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58546;
12374200300004______;Groß Leppin;123742;3;4;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3007;
12374200300005______;Groß Leppin;123742;3;5;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;14474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6060;
12374200300006______;Groß Leppin;123742;3;6;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2982;
12374200300007______;Groß Leppin;123742;3;7;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7765;
12374200300008______;Groß Leppin;123742;3;8;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;15148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6828;
12374200300009______;Groß Leppin;123742;3;9;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;37709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19478;
12374200300010______;Groß Leppin;123742;3;10;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;33827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14985;
12374200300011______;Groß Leppin;123742;3;11;Plattenburg;Prignitz;Weg Groß Leppin - Zernikow;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5446;
123742003000140001__;Groß Leppin;123742;3;14/1;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
123742003000140002__;Groß Leppin;123742;3;14/2;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
123742003000140003__;Groß Leppin;123742;3;14/3;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12374200300016______;Groß Leppin;123742;3;16;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6799;
123742003000170001__;Groß Leppin;123742;3;17/1;Plattenburg;Prignitz;Am Weg Groß Leppin - Zernikow;153450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83180;
123742003000170002__;Groß Leppin;123742;3;17/2;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10859;
12374200300018______;Groß Leppin;123742;3;18;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2732;
12374200300019______;Groß Leppin;123742;3;19;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;127088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57419;
12374200300020______;Groß Leppin;123742;3;20;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;25959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13101;
12374200300021______;Groß Leppin;123742;3;21;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;24829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11678;
12374200300022______;Groß Leppin;123742;3;22;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5134;
12374200300023______;Groß Leppin;123742;3;23;Plattenburg;Prignitz;Am Weg Groß Leppin - Klein Leppin;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5439;
