FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12177100600085______;Weseram;121771;6;85;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;16856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3561;
12177100600086______;Weseram;121771;6;86;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;139210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35624;
12177100600087______;Weseram;121771;6;87;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2951;
12177100600088______;Weseram;121771;6;88;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12177100600089______;Weseram;121771;6;89;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12177100600090______;Weseram;121771;6;90;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12177100600091______;Weseram;121771;6;91;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12177100600092______;Weseram;121771;6;92;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12177100600093______;Weseram;121771;6;93;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
12177100600094______;Weseram;121771;6;94;Roskow;Potsdam-Mittelmark;Die Kolonie|Hauptstraße 43|Hauptstraße 43 A;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2620;
12177100600095______;Weseram;121771;6;95;Roskow;Potsdam-Mittelmark;Hauptstraße 43;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12177100600096______;Weseram;121771;6;96;Roskow;Potsdam-Mittelmark;Hauptstraße;8440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2047;
12177100600097______;Weseram;121771;6;97;Roskow;Potsdam-Mittelmark;Landesstraße 91;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100600098______;Weseram;121771;6;98;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12177100600099______;Weseram;121771;6;99;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100600100______;Weseram;121771;6;100;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12177100600101______;Weseram;121771;6;101;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5816;
12177100600102______;Weseram;121771;6;102;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12177100600103______;Weseram;121771;6;103;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
12177100600104______;Weseram;121771;6;104;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12177100600105______;Weseram;121771;6;105;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12177100600106______;Weseram;121771;6;106;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6259;
12177100600107______;Weseram;121771;6;107;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4093;
12177100600108______;Weseram;121771;6;108;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3077;
12177100600109______;Weseram;121771;6;109;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3095;
12177100600110______;Weseram;121771;6;110;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3102;
12177100600111______;Weseram;121771;6;111;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1533;
12177100600112______;Weseram;121771;6;112;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4258;
12177100600113______;Weseram;121771;6;113;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;56101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16531;
12177100600116______;Weseram;121771;6;116;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12177100600117______;Weseram;121771;6;117;Roskow;Potsdam-Mittelmark;Die Öhre|Gemarkung Weseram;27590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8237;
12177100600118______;Weseram;121771;6;118;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2593;
12177100600119______;Weseram;121771;6;119;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;592;
12177100600120______;Weseram;121771;6;120;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12177100600121______;Weseram;121771;6;121;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12177100600123______;Weseram;121771;6;123;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12177100600124______;Weseram;121771;6;124;Roskow;Potsdam-Mittelmark;Bei den Grabower Wiesen|Gemarkung Weseram;61921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20086;
12177100600125______;Weseram;121771;6;125;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12177100600126______;Weseram;121771;6;126;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
12177100600128______;Weseram;121771;6;128;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2270;
12177100600129______;Weseram;121771;6;129;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2428;
12177100600130______;Weseram;121771;6;130;Roskow;Potsdam-Mittelmark;Der Tremm'sche Acker|Gemarkung Weseram;8819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12177100600131______;Weseram;121771;6;131;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12177100600132______;Weseram;121771;6;132;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12177100600133______;Weseram;121771;6;133;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße;6541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12177100600134______;Weseram;121771;6;134;Roskow;Potsdam-Mittelmark;Die Hörste;16109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1552;
12177100600135______;Weseram;121771;6;135;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6405;
12177100600136______;Weseram;121771;6;136;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5231;
12177100600137______;Weseram;121771;6;137;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12177100600138______;Weseram;121771;6;138;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12177100600139______;Weseram;121771;6;139;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12177100600140______;Weseram;121771;6;140;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12177100600141______;Weseram;121771;6;141;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12177100600142______;Weseram;121771;6;142;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12177100700001______;Weseram;121771;7;1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12177100700002______;Weseram;121771;7;2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5971;
12177100700003______;Weseram;121771;7;3;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;33780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8532;
12177100700004______;Weseram;121771;7;4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12177100700005______;Weseram;121771;7;5;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4906;
12177100700006______;Weseram;121771;7;6;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;32103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10817;
12177100700007______;Weseram;121771;7;7;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;19305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6875;
12177100700008______;Weseram;121771;7;8;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7710;
12177100700009______;Weseram;121771;7;9;Roskow;Potsdam-Mittelmark;Der Berg|Gemarkung Weseram;32570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10915;
12177100700010______;Weseram;121771;7;10;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12177100700011______;Weseram;121771;7;11;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2385;
12177100700012______;Weseram;121771;7;12;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12177100700013______;Weseram;121771;7;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12177100700015______;Weseram;121771;7;15;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12177100700017______;Weseram;121771;7;17;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;30950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8141;
12177100700018______;Weseram;121771;7;18;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;29959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10486;
12177100700019______;Weseram;121771;7;19;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12177100700020______;Weseram;121771;7;20;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12177100700022______;Weseram;121771;7;22;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7678;
12177100700023______;Weseram;121771;7;23;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;30741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7765;
12177100700024______;Weseram;121771;7;24;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;20361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7147;
12177100700025______;Weseram;121771;7;25;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;18474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6115;
12177100700026______;Weseram;121771;7;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3694;
12177100700027______;Weseram;121771;7;27;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3607;
12177100700028______;Weseram;121771;7;28;Roskow;Potsdam-Mittelmark;Die Bergwiesen|Gemarkung Weseram;73721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25042;
12177100700029______;Weseram;121771;7;29;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12177100800001______;Weseram;121771;8;1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Heerweg;19170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7253;
12177100800002______;Weseram;121771;8;2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2602;
12177100800003______;Weseram;121771;8;3;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7260;
12177100800004______;Weseram;121771;8;4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;31385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8856;
12177100800005______;Weseram;121771;8;5;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;30285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9103;
12177100800006______;Weseram;121771;8;6;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;31167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11509;
12177100800007______;Weseram;121771;8;7;Roskow;Potsdam-Mittelmark;Die Messinge|Gemarkung Weseram;27015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10802;
12177100800008______;Weseram;121771;8;8;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10340;
12177100800009______;Weseram;121771;8;9;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;22820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9880;
12177100800010______;Weseram;121771;8;10;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8854;
12177100800011______;Weseram;121771;8;11;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10165;
12177100800012______;Weseram;121771;8;12;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9527;
12177100800013______;Weseram;121771;8;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9981;
12177100800014______;Weseram;121771;8;14;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;22083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9138;
12177100800015______;Weseram;121771;8;15;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9535;
12177100800016______;Weseram;121771;8;16;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;22634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9158;
12177100800017______;Weseram;121771;8;17;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9673;
12177100800018______;Weseram;121771;8;18;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;25441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10675;
12177100800019______;Weseram;121771;8;19;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10142;
12177100800020______;Weseram;121771;8;20;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10126;
12177100800021______;Weseram;121771;8;21;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10484;
12177100800022______;Weseram;121771;8;22;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10440;
12177100800023______;Weseram;121771;8;23;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5940;
12177100800024______;Weseram;121771;8;24;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6402;
12177100800025______;Weseram;121771;8;25;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6602;
12177100800026______;Weseram;121771;8;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6626;
12177100800027______;Weseram;121771;8;27;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Hohe Stücken am Mühlenberg;15228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7079;
12177100800028______;Weseram;121771;8;28;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6899;
12177100800029______;Weseram;121771;8;29;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7320;
12177100800030______;Weseram;121771;8;30;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7226;
12177100800031______;Weseram;121771;8;31;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7137;
12177100800032______;Weseram;121771;8;32;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7475;
12177100800033______;Weseram;121771;8;33;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7272;
12177100800034______;Weseram;121771;8;34;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12177100800035______;Weseram;121771;8;35;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7022;
12177100800036______;Weseram;121771;8;36;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7531;
12177100800037______;Weseram;121771;8;37;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5344;
12177100800038______;Weseram;121771;8;38;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12177100800039______;Weseram;121771;8;39;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
12177100800040______;Weseram;121771;8;40;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5364;
12177100800041______;Weseram;121771;8;41;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6797;
12177100800042______;Weseram;121771;8;42;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5769;
12177100800043______;Weseram;121771;8;43;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4870;
12177100800044______;Weseram;121771;8;44;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12177100800045______;Weseram;121771;8;45;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
12177100800046______;Weseram;121771;8;46;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5089;
12177100800047______;Weseram;121771;8;47;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4107;
12177100800048______;Weseram;121771;8;48;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2915;
12177100800049______;Weseram;121771;8;49;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5303;
12177100800050______;Weseram;121771;8;50;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
12177100800051______;Weseram;121771;8;51;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1519;
12177100800052______;Weseram;121771;8;52;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5428;
12177100800053______;Weseram;121771;8;53;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2063;
12177100800054______;Weseram;121771;8;54;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12177100800055______;Weseram;121771;8;55;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12177100800056______;Weseram;121771;8;56;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4981;
12177100800057______;Weseram;121771;8;57;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12177100800059______;Weseram;121771;8;59;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5399;
12177100800060______;Weseram;121771;8;60;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12177100800061______;Weseram;121771;8;61;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5483;
12177100800062______;Weseram;121771;8;62;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 14;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1117;
12177100800064______;Weseram;121771;8;64;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4561;
12177100800065______;Weseram;121771;8;65;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Grabower Weg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;2360;
121771008000660001__;Weseram;121771;8;66/1;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 12 A;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771008000660003__;Weseram;121771;8;66/3;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 12 A;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;470;
121771008000660004__;Weseram;121771;8;66/4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4614;
12177100800067______;Weseram;121771;8;67;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 13;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;457;
12177100800068______;Weseram;121771;8;68;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 12;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1477;
12177100800069______;Weseram;121771;8;69;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12177100800070______;Weseram;121771;8;70;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;570;
12177100800071______;Weseram;121771;8;71;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 10|Ernst-Thälmann-Straße 11;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
