FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206800200112______;Werbellin;122068;2;112;Schorfheide;Barnim;Papiermühle;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200113______;Werbellin;122068;2;113;Schorfheide;Barnim;Papiermühle;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200114______;Werbellin;122068;2;114;Schorfheide;Barnim;Papiermühle;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200115______;Werbellin;122068;2;115;Schorfheide;Barnim;Papiermühle;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200117______;Werbellin;122068;2;117;Schorfheide;Barnim;Am Üdersee;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200118______;Werbellin;122068;2;118;Schorfheide;Barnim;Am Üdersee|Forstabteilung 332|Forstabteilung 3471|Forstabteilung 3488;13339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200119______;Werbellin;122068;2;119;Schorfheide;Barnim;Zum Sportplatz;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200120______;Werbellin;122068;2;120;Schorfheide;Barnim;Zum Sportplatz 2;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200121______;Werbellin;122068;2;121;Schorfheide;Barnim;Heidepläne|Weg;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12206800200122______;Werbellin;122068;2;122;Schorfheide;Barnim;Der Heuweg|Weg zum Friedhof;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12206800200123______;Werbellin;122068;2;123;Schorfheide;Barnim;Heidepläne;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12206800200124______;Werbellin;122068;2;124;Schorfheide;Barnim;Heidepläne;79625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15053;
12206800200125______;Werbellin;122068;2;125;Schorfheide;Barnim;Zum Sportplatz 307;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200126______;Werbellin;122068;2;126;Schorfheide;Barnim;Zum Sportplatz 308;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200127______;Werbellin;122068;2;127;Schorfheide;Barnim;Zum Sportplatz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200128______;Werbellin;122068;2;128;Schorfheide;Barnim;Zum Sportplatz;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200129______;Werbellin;122068;2;129;Schorfheide;Barnim;Zum Sportplatz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200130______;Werbellin;122068;2;130;Schorfheide;Barnim;Zum Sportplatz;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200131______;Werbellin;122068;2;131;Schorfheide;Barnim;Zum Sportplatz 309;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200133______;Werbellin;122068;2;133;Schorfheide;Barnim;Zum Sportplatz;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200134______;Werbellin;122068;2;134;Schorfheide;Barnim;Zum Sportplatz 342;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200135______;Werbellin;122068;2;135;Schorfheide;Barnim;Zum Sportplatz 353;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200136______;Werbellin;122068;2;136;Schorfheide;Barnim;Zum Sportplatz;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200137______;Werbellin;122068;2;137;Schorfheide;Barnim;Am Üdersee 175;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200138______;Werbellin;122068;2;138;Schorfheide;Barnim;Zum Sportplatz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200139______;Werbellin;122068;2;139;Schorfheide;Barnim;Zum Sportplatz;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200140______;Werbellin;122068;2;140;Schorfheide;Barnim;Zum Sportplatz;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200141______;Werbellin;122068;2;141;Schorfheide;Barnim;Zum Sportplatz;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200142______;Werbellin;122068;2;142;Schorfheide;Barnim;Zum Sportplatz 325;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200143______;Werbellin;122068;2;143;Schorfheide;Barnim;Zum Sportplatz 325;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200144______;Werbellin;122068;2;144;Schorfheide;Barnim;Zum Sportplatz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200145______;Werbellin;122068;2;145;Schorfheide;Barnim;Zum Sportplatz;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200146______;Werbellin;122068;2;146;Schorfheide;Barnim;Am Üdersee 164|Forstabteilung 332|Forstabteilung 3488;8618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200147______;Werbellin;122068;2;147;Schorfheide;Barnim;Am Üdersee|Forstabteilung 332|Forstabteilung 3488;8115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200148______;Werbellin;122068;2;148;Schorfheide;Barnim;Zum Sportplatz;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300001______;Werbellin;122068;3;1;Schorfheide;Barnim;Graben|Spechthausener Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300002______;Werbellin;122068;3;2;Schorfheide;Barnim;Am Üdersee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300003______;Werbellin;122068;3;3;Schorfheide;Barnim;Am Üdersee 101 a|Am Üdersee 102|Am Üdersee 102 a|Am Üdersee 103|Forstabteilung 3471|[... und weitere];2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300004______;Werbellin;122068;3;4;Schorfheide;Barnim;Am Üdersee 103 a;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300005______;Werbellin;122068;3;5;Schorfheide;Barnim;Am Üdersee 104;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300006______;Werbellin;122068;3;6;Schorfheide;Barnim;Am Üdersee 105|Am Üdersee 105 a;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000070001__;Werbellin;122068;3;7/1;Schorfheide;Barnim;Forstabteilung 3471;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000070004__;Werbellin;122068;3;7/4;Schorfheide;Barnim;Am Kleinen Buckowsee|Forstabteilung 331;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000070005__;Werbellin;122068;3;7/5;Schorfheide;Barnim;Am Kleinen Buckowsee 201|Am Kleinen Buckowsee 201 a|Forstabteilung 331;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000070006__;Werbellin;122068;3;7/6;Schorfheide;Barnim;Am Kleinen Buckowsee 200|Forstabteilung 331;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000070007__;Werbellin;122068;3;7/7;Schorfheide;Barnim;Am Kleinen Buckowsee 200 a|Forstabteilung 331;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000080001__;Werbellin;122068;3;8/1;Schorfheide;Barnim;Am Kleinen Buckowsee 203|Forstabteilung 331;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000080002__;Werbellin;122068;3;8/2;Schorfheide;Barnim;Am Kleinen Buckowsee 204|Forstabteilung 331;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300009______;Werbellin;122068;3;9;Schorfheide;Barnim;Am Kleinen Buckowsee 205|Am Kleinen Buckowsee 205 a|Am Kleinen Buckowsee 205 b|Forstabteilung 331;6527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300010______;Werbellin;122068;3;10;Schorfheide;Barnim;Am Kleinen Buckowsee 206 a|Forstabteilung 331;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300011______;Werbellin;122068;3;11;Schorfheide;Barnim;Am Kleinen Buckowsee 206|Am Kleinen Buckowsee 207|Am Kleinen Buckowsee 207 a|Forstabteilung 331;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300012______;Werbellin;122068;3;12;Schorfheide;Barnim;Am kleinen Buckowsee;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300014______;Werbellin;122068;3;14;Schorfheide;Barnim;Am Üdersee 106|Am Üdersee 107|Forstabteilung 3471;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300015______;Werbellin;122068;3;15;Schorfheide;Barnim;Am Üdersee 108|Forstabteilung 3471;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300021______;Werbellin;122068;3;21;Schorfheide;Barnim;Am Üdersee 114;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300022______;Werbellin;122068;3;22;Schorfheide;Barnim;Am Üdersee;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300023______;Werbellin;122068;3;23;Schorfheide;Barnim;Am Üdersee 116;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300024______;Werbellin;122068;3;24;Schorfheide;Barnim;Am Üdersee 117|Am Üdersee 117 a|Forstabteilung 3471;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300025______;Werbellin;122068;3;25;Schorfheide;Barnim;Am Üdersee 118|Forstabteilung 3471;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300026______;Werbellin;122068;3;26;Schorfheide;Barnim;Am Üdersee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300032______;Werbellin;122068;3;32;Schorfheide;Barnim;Am Üdersee 122 a;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300033______;Werbellin;122068;3;33;Schorfheide;Barnim;Am Üdersee;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300034______;Werbellin;122068;3;34;Schorfheide;Barnim;Am Üdersee 125|Am Üdersee 125 a;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300035______;Werbellin;122068;3;35;Schorfheide;Barnim;Am Üdersee 127;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300039______;Werbellin;122068;3;39;Schorfheide;Barnim;Am Üdersee|Forstabteilung 3471;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300040______;Werbellin;122068;3;40;Schorfheide;Barnim;Am Üdersee 130;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300041______;Werbellin;122068;3;41;Schorfheide;Barnim;Am Üdersee;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;281;
12206800300042______;Werbellin;122068;3;42;Schorfheide;Barnim;Am Üdersee 132|Forstabteilung 3471;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300043______;Werbellin;122068;3;43;Schorfheide;Barnim;Am Üdersee;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300045______;Werbellin;122068;3;45;Schorfheide;Barnim;Forstabteilung 331;25056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;6413;
122068003000460001__;Werbellin;122068;3;46/1;Schorfheide;Barnim;Am Üdersee 138;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000460002__;Werbellin;122068;3;46/2;Schorfheide;Barnim;Am Üdersee 139;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000460003__;Werbellin;122068;3;46/3;Schorfheide;Barnim;Am Üdersee 140|Am Üdersee 141;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300047______;Werbellin;122068;3;47;Schorfheide;Barnim;Am Üdersee;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300048______;Werbellin;122068;3;48;Schorfheide;Barnim;Am Üdersee 142 a|Am Üdersee 142 b;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300049______;Werbellin;122068;3;49;Schorfheide;Barnim;Am Üdersee;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;51;
12206800300050______;Werbellin;122068;3;50;Schorfheide;Barnim;Am Üdersee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300051______;Werbellin;122068;3;51;Schorfheide;Barnim;Am Üdersee 142|Am Üdersee 143|Forstabteilung 3471;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300052______;Werbellin;122068;3;52;Schorfheide;Barnim;Am Üdersee;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300053______;Werbellin;122068;3;53;Schorfheide;Barnim;Am Üdersee 145;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300054______;Werbellin;122068;3;54;Schorfheide;Barnim;Am Üdersee;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800300055______;Werbellin;122068;3;55;Schorfheide;Barnim;Am Üdersee;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000560001__;Werbellin;122068;3;56/1;Schorfheide;Barnim;Am Üdersee 145 d;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000560002__;Werbellin;122068;3;56/2;Schorfheide;Barnim;Am Üdersee 145 c;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000560003__;Werbellin;122068;3;56/3;Schorfheide;Barnim;Am Üdersee 145 a;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068003000560004__;Werbellin;122068;3;56/4;Schorfheide;Barnim;Am Üdersee 145 b;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
