FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123757004000590002__;Ponitz;123757;4;59/2;Plattenburg;Prignitz;In der Brandwiese;20065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6378;
12375700400061______;Ponitz;123757;4;61;Plattenburg;Prignitz;In der Brandwiese;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000630001__;Ponitz;123757;4;63/1;Plattenburg;Prignitz;In der Brandwiese;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
123757004000630002__;Ponitz;123757;4;63/2;Plattenburg;Prignitz;In der Brandwiese;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
123757004000630003__;Ponitz;123757;4;63/3;Plattenburg;Prignitz;In der Brandwiese;15232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4825;
12375700400064______;Ponitz;123757;4;64;Plattenburg;Prignitz;In der Brandwiese|Ponitzer Wiesengraben;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12375700400065______;Ponitz;123757;4;65;Plattenburg;Prignitz;In der Brandwiese;17669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5306;
12375700400069______;Ponitz;123757;4;69;Plattenburg;Prignitz;In der Brandwiese;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400072______;Ponitz;123757;4;72;Plattenburg;Prignitz;Ponitzer Wiesengraben;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12375700400074______;Ponitz;123757;4;74;Plattenburg;Prignitz;In der Brandwiese;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400075______;Ponitz;123757;4;75;Plattenburg;Prignitz;In der Brandwiese;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400076______;Ponitz;123757;4;76;Plattenburg;Prignitz;Stiefelknecht;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000770001__;Ponitz;123757;4;77/1;Plattenburg;Prignitz;Stiefelknecht;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;683;
123757004000770002__;Ponitz;123757;4;77/2;Plattenburg;Prignitz;Stiefelknecht;13649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4095;
123757004000780001__;Ponitz;123757;4;78/1;Plattenburg;Prignitz;Stiefelknecht;11681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3219;
123757004000780002__;Ponitz;123757;4;78/2;Plattenburg;Prignitz;Stiefelknecht;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000790001__;Ponitz;123757;4;79/1;Plattenburg;Prignitz;Stiefelknecht;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000790002__;Ponitz;123757;4;79/2;Plattenburg;Prignitz;Stiefelknecht;16624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4772;
12375700400080______;Ponitz;123757;4;80;Plattenburg;Prignitz;Große Wiese;21572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6285;
12375700400081______;Ponitz;123757;4;81;Plattenburg;Prignitz;Ponitzer Wiesengraben;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12375700400082______;Ponitz;123757;4;82;Plattenburg;Prignitz;Große Wiese;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12375700400083______;Ponitz;123757;4;83;Plattenburg;Prignitz;Große Wiese;18993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7019;
12375700400084______;Ponitz;123757;4;84;Plattenburg;Prignitz;Große Wiese;19722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
12375700400085______;Ponitz;123757;4;85;Plattenburg;Prignitz;Große Wiese;19578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6265;
12375700400086______;Ponitz;123757;4;86;Plattenburg;Prignitz;Stiefelknecht;13321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400087______;Ponitz;123757;4;87;Plattenburg;Prignitz;Stiefelknecht;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400088______;Ponitz;123757;4;88;Plattenburg;Prignitz;Stiefelknecht;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400089______;Ponitz;123757;4;89;Plattenburg;Prignitz;Stiefelknecht;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400090______;Ponitz;123757;4;90;Plattenburg;Prignitz;In der Brandwiese;15081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400091______;Ponitz;123757;4;91;Plattenburg;Prignitz;In der Brandwiese;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400092______;Ponitz;123757;4;92;Plattenburg;Prignitz;In der Brandwiese;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400093______;Ponitz;123757;4;93;Plattenburg;Prignitz;In der Brandwiese;21995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6881;
12375700400094______;Ponitz;123757;4;94;Plattenburg;Prignitz;In der Brandwiese;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400095______;Ponitz;123757;4;95;Plattenburg;Prignitz;In der Brandwiese;12567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400096______;Ponitz;123757;4;96;Plattenburg;Prignitz;In der Brandwiese;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400097______;Ponitz;123757;4;97;Plattenburg;Prignitz;In der Brandwiese;20227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6425;
12375700400098______;Ponitz;123757;4;98;Plattenburg;Prignitz;In der Brandwiese;65171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400099______;Ponitz;123757;4;99;Plattenburg;Prignitz;In der Brandwiese;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400100______;Ponitz;123757;4;100;Plattenburg;Prignitz;In der Brandwiese;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400101______;Ponitz;123757;4;101;Plattenburg;Prignitz;In der Brandwiese;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400102______;Ponitz;123757;4;102;Plattenburg;Prignitz;In der Brandwiese;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2094;
12375700400103______;Ponitz;123757;4;103;Plattenburg;Prignitz;In der Brandwiese;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
12375700400104______;Ponitz;123757;4;104;Plattenburg;Prignitz;In der Brandwiese;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400105______;Ponitz;123757;4;105;Plattenburg;Prignitz;In der Brandwiese;14177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
