FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324400300032______;Karche;123244;3;32;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2424;
12324400300033______;Karche;123244;3;33;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2336;
12324400300034______;Karche;123244;3;34;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;583;
12324400300035______;Karche;123244;3;35;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9932;
12324400300036______;Karche;123244;3;36;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2186;
12324400300037______;Karche;123244;3;37;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2004;
12324400300038______;Karche;123244;3;38;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2135;
12324400300039______;Karche;123244;3;39;Luckau;Dahme-Spreewald [Dubja-Błota];Berste;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300040______;Karche;123244;3;40;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7191;
12324400300042______;Karche;123244;3;42;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2125;
12324400300043______;Karche;123244;3;43;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2143;
12324400300044______;Karche;123244;3;44;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12324400300045______;Karche;123244;3;45;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12324400300049______;Karche;123244;3;49;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 16 A;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
123244003000520001__;Karche;123244;3;52/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000520002__;Karche;123244;3;52/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Schollen;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300055______;Karche;123244;3;55;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;278;
12324400300056______;Karche;123244;3;56;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1079;
123244003000570001__;Karche;123244;3;57/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000570002__;Karche;123244;3;57/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 12;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;76;
123244003000580001__;Karche;123244;3;58/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Schollen;4369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000580004__;Karche;123244;3;58/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 10 A;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000580005__;Karche;123244;3;58/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2058;
123244003000600001__;Karche;123244;3;60/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|K 6138;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000610001__;Karche;123244;3;61/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000610002__;Karche;123244;3;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
123244003000620001__;Karche;123244;3;62/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12324400300067______;Karche;123244;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Kehrschweg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
123244003000680002__;Karche;123244;3;68/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300069______;Karche;123244;3;69;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;105660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1828;
12324400300070______;Karche;123244;3;70;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;57480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12324400300071______;Karche;123244;3;71;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12324400300072______;Karche;123244;3;72;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;57650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7682;
12324400300073______;Karche;123244;3;73;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2634;
12324400300074______;Karche;123244;3;74;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;58540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14887;
12324400300075______;Karche;123244;3;75;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;149990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300076______;Karche;123244;3;76;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300077______;Karche;123244;3;77;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300078______;Karche;123244;3;78;Luckau;Dahme-Spreewald [Dubja-Błota];An den Maroken;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300079______;Karche;123244;3;79;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;19737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1423;
12324400300081______;Karche;123244;3;81;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;84520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4783;
12324400300082______;Karche;123244;3;82;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;42740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9441;
12324400300083______;Karche;123244;3;83;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;120870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21251;
12324400300084______;Karche;123244;3;84;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12324400300085______;Karche;123244;3;85;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;87960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300086______;Karche;123244;3;86;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300087______;Karche;123244;3;87;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;114974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300088______;Karche;123244;3;88;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;35686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12324400300089______;Karche;123244;3;89;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;78738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14420;
12324400300090______;Karche;123244;3;90;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12324400300091______;Karche;123244;3;91;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;39290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6159;
12324400300092______;Karche;123244;3;92;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300093______;Karche;123244;3;93;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300094______;Karche;123244;3;94;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300095______;Karche;123244;3;95;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300096______;Karche;123244;3;96;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;18470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300097______;Karche;123244;3;97;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2835;
12324400300098______;Karche;123244;3;98;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;43120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10016;
123244003001000002__;Karche;123244;3;100/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300101______;Karche;123244;3;101;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300102______;Karche;123244;3;102;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12324400300104______;Karche;123244;3;104;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003001050001__;Karche;123244;3;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
123244003001060001__;Karche;123244;3;106/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003001060002__;Karche;123244;3;106/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;30096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003001060003__;Karche;123244;3;106/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;7027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1504;
12324400300107______;Karche;123244;3;107;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
123244003001080001__;Karche;123244;3;108/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003001080002__;Karche;123244;3;108/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003001080003__;Karche;123244;3;108/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2792;
123244003001090001__;Karche;123244;3;109/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
123244003001090002__;Karche;123244;3;109/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;40330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13672;
123244003001100001__;Karche;123244;3;110/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
123244003001100002__;Karche;123244;3;110/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;563;
123244003001110001__;Karche;123244;3;111/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
123244003001110002__;Karche;123244;3;111/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;67574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19042;
123244003001120001__;Karche;123244;3;112/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
123244003001120002__;Karche;123244;3;112/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;45229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13075;
123244003001130001__;Karche;123244;3;113/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
123244003001130002__;Karche;123244;3;113/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;42312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11777;
123244003001140001__;Karche;123244;3;114/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
123244003001140002__;Karche;123244;3;114/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;56559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14566;
123244003001150001__;Karche;123244;3;115/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
123244003001150002__;Karche;123244;3;115/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6137;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1839;
123244003001160001__;Karche;123244;3;116/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
123244003001160002__;Karche;123244;3;116/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;198648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48718;
12324400300117______;Karche;123244;3;117;Luckau;Dahme-Spreewald [Dubja-Błota];Vor der Heide;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300118______;Karche;123244;3;118;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1097;
12324400300119______;Karche;123244;3;119;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1097;
12324400300120______;Karche;123244;3;120;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12324400300121______;Karche;123244;3;121;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;43;
12324400300122______;Karche;123244;3;122;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;35080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;14572;
12324400300124______;Karche;123244;3;124;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;96;
123244003001250001__;Karche;123244;3;125/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
123244003001260001__;Karche;123244;3;126/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
