FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392700200088______;Malchow;123927;2;88;Göritz;Uckermark;Malchow Dorfmitte;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;919;
12392700200089______;Malchow;123927;2;89;Göritz;Uckermark;Malchow Dorfmitte 7;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;376;
123927002000910002__;Malchow;123927;2;91/2;Göritz;Uckermark;Malchow Prenzlauer Straße;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4763;
12392700200092______;Malchow;123927;2;92;Göritz;Uckermark;Malchow Dorfmitte;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1407;
12392700200093______;Malchow;123927;2;93;Göritz;Uckermark;Malchow Dorfmitte;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2726;
12392700200094______;Malchow;123927;2;94;Göritz;Uckermark;Malchow Dorfmitte;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;995;
12392700200095______;Malchow;123927;2;95;Göritz;Uckermark;Malchow Dorfmitte;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2445;
12392700200096______;Malchow;123927;2;96;Göritz;Uckermark;Malchow Siedlungsstraße;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2464;
12392700200097______;Malchow;123927;2;97;Göritz;Uckermark;Malchow Siedlungsstraße 6;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1545;
12392700200098______;Malchow;123927;2;98;Göritz;Uckermark;Malchow Siedlungsstraße;45300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18129;
12392700200100______;Malchow;123927;2;100;Göritz;Uckermark;Malchow Siedlungsstraße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1814;
12392700200101______;Malchow;123927;2;101;Göritz;Uckermark;Malchow Siedlungsstraße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2167;
12392700200102______;Malchow;123927;2;102;Göritz;Uckermark;Malchow Siedlungsstraße;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1653;
12392700200103______;Malchow;123927;2;103;Göritz;Uckermark;Malchow Siedlungsstraße;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1876;
12392700200104______;Malchow;123927;2;104;Göritz;Uckermark;Malchow Siedlungsstraße;20928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8798;
12392700200105______;Malchow;123927;2;105;Göritz;Uckermark;Außerhalb der Ortslage;45334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19197;
12392700200107______;Malchow;123927;2;107;Göritz;Uckermark;Außerhalb der Ortslage;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11684;
12392700200108______;Malchow;123927;2;108;Göritz;Uckermark;Außerhalb der Ortslage;28069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12493;
12392700200109______;Malchow;123927;2;109;Göritz;Uckermark;Außerhalb der Ortslage;38598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16748;
12392700200110______;Malchow;123927;2;110;Göritz;Uckermark;Außerhalb der Ortslage;57752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24020;
12392700200111______;Malchow;123927;2;111;Göritz;Uckermark;Außerhalb der Ortslage;51892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22735;
12392700200112______;Malchow;123927;2;112;Göritz;Uckermark;Außerhalb der Ortslage;38530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16742;
12392700200113______;Malchow;123927;2;113;Göritz;Uckermark;Außerhalb der Ortslage;40121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16635;
12392700200116______;Malchow;123927;2;116;Göritz;Uckermark;Außerhalb der Ortslage;44172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18618;
12392700200117______;Malchow;123927;2;117;Göritz;Uckermark;Außerhalb der Ortslage;46982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20326;
12392700200118______;Malchow;123927;2;118;Göritz;Uckermark;Außerhalb der Ortslage;74636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32760;
12392700200119______;Malchow;123927;2;119;Göritz;Uckermark;Außerhalb der Ortslage;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5604;
12392700200120______;Malchow;123927;2;120;Göritz;Uckermark;Außerhalb der Ortslage;25935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10862;
12392700200121______;Malchow;123927;2;121;Göritz;Uckermark;Außerhalb der Ortslage;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3084;
12392700200122______;Malchow;123927;2;122;Göritz;Uckermark;Außerhalb der Ortslage;35426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15074;
12392700200123______;Malchow;123927;2;123;Göritz;Uckermark;Außerhalb der Ortslage;43518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18335;
12392700200124______;Malchow;123927;2;124;Göritz;Uckermark;Außerhalb der Ortslage;41862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17299;
12392700200125______;Malchow;123927;2;125;Göritz;Uckermark;Außerhalb der Ortslage;37571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15289;
12392700200126______;Malchow;123927;2;126;Göritz;Uckermark;Außerhalb der Ortslage;43841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18201;
12392700200127______;Malchow;123927;2;127;Göritz;Uckermark;Malchow Schmiedeweg 3;52255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;21061;
12392700200128______;Malchow;123927;2;128;Göritz;Uckermark;Malchow Schmiedeweg;19914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;698;
12392700200129______;Malchow;123927;2;129;Göritz;Uckermark;Malchow Siedlungsstraße;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1444;
12392700200130______;Malchow;123927;2;130;Göritz;Uckermark;Malchow Siedlungsstraße 8;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1151;
123927002001310002__;Malchow;123927;2;131/2;Göritz;Uckermark;Malchow Schmiedeweg;39341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;13842;
123927002001310003__;Malchow;123927;2;131/3;Göritz;Uckermark;Malchow Siedlungsstraße 8 b;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001340001__;Malchow;123927;2;134/1;Göritz;Uckermark;Malchow Damerower Weg;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001340002__;Malchow;123927;2;134/2;Göritz;Uckermark;Malchow Damerower Weg 6;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001350002__;Malchow;123927;2;135/2;Göritz;Uckermark;Malchow Damerower Weg 5;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001350003__;Malchow;123927;2;135/3;Göritz;Uckermark;Malchow Schmiedeweg 3;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001350004__;Malchow;123927;2;135/4;Göritz;Uckermark;Malchow Schmiedeweg;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001360003__;Malchow;123927;2;136/3;Göritz;Uckermark;Malchow Damerower Weg 4;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001360004__;Malchow;123927;2;136/4;Göritz;Uckermark;Malchow Schmiedeweg 3;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200137______;Malchow;123927;2;137;Göritz;Uckermark;Außerhalb der Ortslage;73436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29113;
12392700200138______;Malchow;123927;2;138;Göritz;Uckermark;Außerhalb der Ortslage;72553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24682;
12392700200139______;Malchow;123927;2;139;Göritz;Uckermark;Außerhalb der Ortslage;66988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27853;
12392700200140______;Malchow;123927;2;140;Göritz;Uckermark;Außerhalb der Ortslage;76907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31829;
12392700200141______;Malchow;123927;2;141;Göritz;Uckermark;Außerhalb der Ortslage;76162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30886;
12392700200149______;Malchow;123927;2;149;Göritz;Uckermark;Am Weg nach Damerow;70718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30134;
12392700200150______;Malchow;123927;2;150;Göritz;Uckermark;Am Weg nach Damerow;24999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9269;
12392700200151______;Malchow;123927;2;151;Göritz;Uckermark;Am Weg nach Damerow;66133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24308;
12392700200152______;Malchow;123927;2;152;Göritz;Uckermark;Am Weg nach Damerow;57500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23138;
123927002001530003__;Malchow;123927;2;153/3;Göritz;Uckermark;Weg nach Damerow;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001530004__;Malchow;123927;2;153/4;Göritz;Uckermark;Malchow Damerower Weg|Malchow Schmiedeweg;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200154______;Malchow;123927;2;154;Göritz;Uckermark;Malchow Damerower Weg 1;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;537;
12392700200155______;Malchow;123927;2;155;Göritz;Uckermark;Malchow Damerower Weg;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;607;
12392700200156______;Malchow;123927;2;156;Göritz;Uckermark;Malchow Damerower Weg;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001570002__;Malchow;123927;2;157/2;Göritz;Uckermark;An der B 109;82774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;29184;
12392700200158______;Malchow;123927;2;158;Göritz;Uckermark;Eiskellerberge;17351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001590001__;Malchow;123927;2;159/1;Göritz;Uckermark;Malchow Damerower Weg 2 a;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002001590002__;Malchow;123927;2;159/2;Göritz;Uckermark;Malchow Damerower Weg 2;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200160______;Malchow;123927;2;160;Göritz;Uckermark;Malchow Damerower Weg 3;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200161______;Malchow;123927;2;161;Göritz;Uckermark;Am Weg nach Damerow;70540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;26621;
12392700200162______;Malchow;123927;2;162;Göritz;Uckermark;Am Weg nach Damerow;86230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33787;
12392700200163______;Malchow;123927;2;163;Göritz;Uckermark;Am Weg nach Damerow;68842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29280;
12392700200164______;Malchow;123927;2;164;Göritz;Uckermark;Am Weg nach Damerow;72204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29846;
12392700200165______;Malchow;123927;2;165;Göritz;Uckermark;Malchow Damerower Weg;12753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4573;
12392700200166______;Malchow;123927;2;166;Göritz;Uckermark;Am Weg nach Damerow;70302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30517;
12392700200169______;Malchow;123927;2;169;Göritz;Uckermark;Am Schloßberg;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200250______;Malchow;123927;2;250;Göritz;Uckermark;Grenzgraben;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200253______;Malchow;123927;2;253;Göritz;Uckermark;Außerhalb der Ortslage;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12392700200255______;Malchow;123927;2;255;Göritz;Uckermark;Außerhalb der Ortslage;74932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28776;
12392700200256______;Malchow;123927;2;256;Göritz;Uckermark;Eiskellerberge;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200257______;Malchow;123927;2;257;Göritz;Uckermark;Am Weg nach Damerow;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12392700200258______;Malchow;123927;2;258;Göritz;Uckermark;Eiskellerberge;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200259______;Malchow;123927;2;259;Göritz;Uckermark;Malchow Siedlungsstraße;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;151;
12392700200261______;Malchow;123927;2;261;Göritz;Uckermark;Malchow Damerower Weg 4 a;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200262______;Malchow;123927;2;262;Göritz;Uckermark;Malchow Damerower Weg;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1244;
12392700200263______;Malchow;123927;2;263;Göritz;Uckermark;Malchow Dorfmitte 5 c;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200264______;Malchow;123927;2;264;Göritz;Uckermark;Malchow Dorfmitte 5;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200265______;Malchow;123927;2;265;Göritz;Uckermark;Außerhalb der Ortslage;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1179;
12392700200266______;Malchow;123927;2;266;Göritz;Uckermark;Außerhalb der Ortslage;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
12392700200267______;Malchow;123927;2;267;Göritz;Uckermark;Außerhalb der Ortslage;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
12392700200268______;Malchow;123927;2;268;Göritz;Uckermark;Außerhalb der Ortslage;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12392700200269______;Malchow;123927;2;269;Göritz;Uckermark;Außerhalb der Ortslage;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
12392700200270______;Malchow;123927;2;270;Göritz;Uckermark;Außerhalb der Ortslage;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200271______;Malchow;123927;2;271;Göritz;Uckermark;Außerhalb der Ortslage;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12392700200272______;Malchow;123927;2;272;Göritz;Uckermark;Außerhalb der Ortslage;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200273______;Malchow;123927;2;273;Göritz;Uckermark;Außerhalb der Ortslage;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200274______;Malchow;123927;2;274;Göritz;Uckermark;Außerhalb der Ortslage;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
