FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283300100311______;Neuhof;122833;1;311;Jüterbog;Teltow-Fläming;Neuhof;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12283300100312______;Neuhof;122833;1;312;Jüterbog;Teltow-Fläming;Neuhof;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12283300100313______;Neuhof;122833;1;313;Jüterbog;Teltow-Fläming;Neuhof;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12283300100314______;Neuhof;122833;1;314;Jüterbog;Teltow-Fläming;Neuhof;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;257;
12283300100315______;Neuhof;122833;1;315;Jüterbog;Teltow-Fläming;Neuhof;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12283300100316______;Neuhof;122833;1;316;Jüterbog;Teltow-Fläming;Neuhof;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1340;
12283300100317______;Neuhof;122833;1;317;Jüterbog;Teltow-Fläming;Neuhof;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1282;
12283300100318______;Neuhof;122833;1;318;Jüterbog;Teltow-Fläming;Neuhof 2;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;789;
12283300100319______;Neuhof;122833;1;319;Jüterbog;Teltow-Fläming;Neuhof 2;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1094;
12283300100320______;Neuhof;122833;1;320;Jüterbog;Teltow-Fläming;Neuhof 3;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;180;
12283300100321______;Neuhof;122833;1;321;Jüterbog;Teltow-Fläming;Neuhof 3;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;349;
12283300100322______;Neuhof;122833;1;322;Jüterbog;Teltow-Fläming;Neuhof;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;147;
12283300100323______;Neuhof;122833;1;323;Jüterbog;Teltow-Fläming;Neuhof;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;342;
12283300100324______;Neuhof;122833;1;324;Jüterbog;Teltow-Fläming;Neuhof;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1132;
12283300100325______;Neuhof;122833;1;325;Jüterbog;Teltow-Fläming;Neuhof;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1184;
12283300100326______;Neuhof;122833;1;326;Jüterbog;Teltow-Fläming;Neuhof 6;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;242;
12283300100327______;Neuhof;122833;1;327;Jüterbog;Teltow-Fläming;Neuhof 6;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1084;
12283300100328______;Neuhof;122833;1;328;Jüterbog;Teltow-Fläming;Neuhof 8;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;205;
12283300100329______;Neuhof;122833;1;329;Jüterbog;Teltow-Fläming;Neuhof 8;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12283300100330______;Neuhof;122833;1;330;Jüterbog;Teltow-Fläming;Neuhof 9;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;345;
12283300100331______;Neuhof;122833;1;331;Jüterbog;Teltow-Fläming;Neuhof 9;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1284;
12283300100332______;Neuhof;122833;1;332;Jüterbog;Teltow-Fläming;Neuhof 10;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;661;
12283300100333______;Neuhof;122833;1;333;Jüterbog;Teltow-Fläming;Neuhof 10;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;811;
12283300100334______;Neuhof;122833;1;334;Jüterbog;Teltow-Fläming;Neuhof;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12283300100335______;Neuhof;122833;1;335;Jüterbog;Teltow-Fläming;Neuhof;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12283300100336______;Neuhof;122833;1;336;Jüterbog;Teltow-Fläming;Neuhof;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12283300100337______;Neuhof;122833;1;337;Jüterbog;Teltow-Fläming;Neuhof;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1148;
12283300100338______;Neuhof;122833;1;338;Jüterbog;Teltow-Fläming;Neuhof;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100339______;Neuhof;122833;1;339;Jüterbog;Teltow-Fläming;Neuhof;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12283300100340______;Neuhof;122833;1;340;Jüterbog;Teltow-Fläming;Neuhof 21;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100341______;Neuhof;122833;1;341;Jüterbog;Teltow-Fläming;Neuhof 21;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100344______;Neuhof;122833;1;344;Jüterbog;Teltow-Fläming;Neuhof 20;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100345______;Neuhof;122833;1;345;Jüterbog;Teltow-Fläming;Flaeming - Skate;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100346______;Neuhof;122833;1;346;Jüterbog;Teltow-Fläming;Flaeming - Skate;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100347______;Neuhof;122833;1;347;Jüterbog;Teltow-Fläming;Neuhofer Heide;13952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100348______;Neuhof;122833;1;348;Jüterbog;Teltow-Fläming;Neuhofer Heide;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100349______;Neuhof;122833;1;349;Jüterbog;Teltow-Fläming;Flaeming - Skate;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100350______;Neuhof;122833;1;350;Jüterbog;Teltow-Fläming;Flaeming - Skate;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100351______;Neuhof;122833;1;351;Jüterbog;Teltow-Fläming;Flaeming - Skate;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100352______;Neuhof;122833;1;352;Jüterbog;Teltow-Fläming;Flaeming - Skate;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100353______;Neuhof;122833;1;353;Jüterbog;Teltow-Fläming;Neuhofer Heide;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100354______;Neuhof;122833;1;354;Jüterbog;Teltow-Fläming;Neuhofer Heide;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100355______;Neuhof;122833;1;355;Jüterbog;Teltow-Fläming;Neuhofer Heide;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100356______;Neuhof;122833;1;356;Jüterbog;Teltow-Fläming;K 7216|Neuhofer Heide;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12283300100357______;Neuhof;122833;1;357;Jüterbog;Teltow-Fläming;Flaeming - Skate;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100358______;Neuhof;122833;1;358;Jüterbog;Teltow-Fläming;Neuhofer Heide;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100359______;Neuhof;122833;1;359;Jüterbog;Teltow-Fläming;Neuhofer Heide;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100360______;Neuhof;122833;1;360;Jüterbog;Teltow-Fläming;Neuhofer Heide;18153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100361______;Neuhof;122833;1;361;Jüterbog;Teltow-Fläming;Flaeming - Skate;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100362______;Neuhof;122833;1;362;Jüterbog;Teltow-Fläming;Neuhofer Heide;17477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4632;
12283300100363______;Neuhof;122833;1;363;Jüterbog;Teltow-Fläming;Flaeming - Skate;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100364______;Neuhof;122833;1;364;Jüterbog;Teltow-Fläming;Neuhofer Heide;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;145;
12283300100365______;Neuhof;122833;1;365;Jüterbog;Teltow-Fläming;Flaeming - Skate;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100366______;Neuhof;122833;1;366;Jüterbog;Teltow-Fläming;Neuhofer Heide;14058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5245;
12283300100367______;Neuhof;122833;1;367;Jüterbog;Teltow-Fläming;Flaeming - Skate;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100368______;Neuhof;122833;1;368;Jüterbog;Teltow-Fläming;Flaeming - Skate;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100369______;Neuhof;122833;1;369;Jüterbog;Teltow-Fläming;Neuhofer Heide;42527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5598;
12283300100370______;Neuhof;122833;1;370;Jüterbog;Teltow-Fläming;Flaeming - Skate;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100371______;Neuhof;122833;1;371;Jüterbog;Teltow-Fläming;Neuhof;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
12283300100372______;Neuhof;122833;1;372;Jüterbog;Teltow-Fläming;Neuhof 51;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100373______;Neuhof;122833;1;373;Jüterbog;Teltow-Fläming;Neuhof;20907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100374______;Neuhof;122833;1;374;Jüterbog;Teltow-Fläming;Neuhof 60;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;401;
12283300100375______;Neuhof;122833;1;375;Jüterbog;Teltow-Fläming;Neuhof 59;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1058;
12283300100376______;Neuhof;122833;1;376;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100377______;Neuhof;122833;1;377;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100378______;Neuhof;122833;1;378;Jüterbog;Teltow-Fläming;Neuhof 29;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100379______;Neuhof;122833;1;379;Jüterbog;Teltow-Fläming;Neuhof 30;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100380______;Neuhof;122833;1;380;Jüterbog;Teltow-Fläming;Neuhof 30;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100381______;Neuhof;122833;1;381;Jüterbog;Teltow-Fläming;Neuhof 29;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;234;
12283300100382______;Neuhof;122833;1;382;Jüterbog;Teltow-Fläming;Neuhof 61;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100383______;Neuhof;122833;1;383;Jüterbog;Teltow-Fläming;Neuhof 62;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1127;
12283300100384______;Neuhof;122833;1;384;Jüterbog;Teltow-Fläming;Neuhof 59;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100385______;Neuhof;122833;1;385;Jüterbog;Teltow-Fläming;Neuhof;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;97;
12283300100386______;Neuhof;122833;1;386;Jüterbog;Teltow-Fläming;Neuhofer Heide;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12283300100387______;Neuhof;122833;1;387;Jüterbog;Teltow-Fläming;Neuhofer Heide;13835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2769;
12283300200001______;Neuhof;122833;2;1;Jüterbog;Teltow-Fläming;Neuhofer Heide;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12283300200002______;Neuhof;122833;2;2;Jüterbog;Teltow-Fläming;Neuhofer Heide;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300200003______;Neuhof;122833;2;3;Jüterbog;Teltow-Fläming;Neuhofer Heide;27304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;830;
12283300200004______;Neuhof;122833;2;4;Jüterbog;Teltow-Fläming;Neuhofer Heide;13168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300200005______;Neuhof;122833;2;5;Jüterbog;Teltow-Fläming;Neuhofer Heide;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000060001__;Neuhof;122833;2;6/1;Jüterbog;Teltow-Fläming;Neuhofer Heide;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000070001__;Neuhof;122833;2;7/1;Jüterbog;Teltow-Fläming;Neuhofer Heide;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000080001__;Neuhof;122833;2;8/1;Jüterbog;Teltow-Fläming;Neuhofer Heide;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000090002__;Neuhof;122833;2;9/2;Jüterbog;Teltow-Fläming;Neuhofer Heide;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000090003__;Neuhof;122833;2;9/3;Jüterbog;Teltow-Fläming;Neuhofer Heide;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000090005__;Neuhof;122833;2;9/5;Jüterbog;Teltow-Fläming;Neuhofer Heide;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000090006__;Neuhof;122833;2;9/6;Jüterbog;Teltow-Fläming;Neuhofer Heide;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833002000090007__;Neuhof;122833;2;9/7;Jüterbog;Teltow-Fläming;Zossen - Jüterbog;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300200012______;Neuhof;122833;2;12;Jüterbog;Teltow-Fläming;Neuhofer Heide;43050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300200013______;Neuhof;122833;2;13;Jüterbog;Teltow-Fläming;Neuhofer Heide;19376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5179;
12283300200014______;Neuhof;122833;2;14;Jüterbog;Teltow-Fläming;Neuhofer Heide;37553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
