FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123572001002650005__;Buskow;123572;1;265/5;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 44;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100266______;Buskow;123572;1;266;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100267______;Buskow;123572;1;267;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 41;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100268______;Buskow;123572;1;268;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100269______;Buskow;123572;1;269;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 42;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100271______;Buskow;123572;1;271;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100272______;Buskow;123572;1;272;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002730001__;Buskow;123572;1;273/1;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;69;
123572001002760001__;Buskow;123572;1;276/1;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;82;
123572001002760002__;Buskow;123572;1;276/2;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;9;
123572001002760003__;Buskow;123572;1;276/3;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2940;
123572001002760004__;Buskow;123572;1;276/4;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3064;
123572001002760005__;Buskow;123572;1;276/5;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;10649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3188;
12357200100280______;Buskow;123572;1;280;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100281______;Buskow;123572;1;281;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;37896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11867;
123572001002820001__;Buskow;123572;1;282/1;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1753;
123572001002820002__;Buskow;123572;1;282/2;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1766;
123572001002820003__;Buskow;123572;1;282/3;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;9667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3416;
123572001002820004__;Buskow;123572;1;282/4;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;9668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3414;
123572001002820005__;Buskow;123572;1;282/5;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1922;
123572001002820006__;Buskow;123572;1;282/6;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2033;
12357200100283______;Buskow;123572;1;283;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;41675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14336;
12357200100284______;Buskow;123572;1;284;Neuruppin;Ostprignitz-Ruppin;Langscher Keil;52125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16434;
12357200100285______;Buskow;123572;1;285;Neuruppin;Ostprignitz-Ruppin;Buskow - Langen;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002860001__;Buskow;123572;1;286/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;25146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7062;
123572001002860004__;Buskow;123572;1;286/4;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002860006__;Buskow;123572;1;286/6;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2410;
123572001002860007__;Buskow;123572;1;286/7;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1680;
123572001002860008__;Buskow;123572;1;286/8;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 47 B;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002860009__;Buskow;123572;1;286/9;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;130528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;30146;
12357200100287______;Buskow;123572;1;287;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;41475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14191;
12357200100288______;Buskow;123572;1;288;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14252;
12357200100289______;Buskow;123572;1;289;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13229;
12357200100290______;Buskow;123572;1;290;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13403;
12357200100291______;Buskow;123572;1;291;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12614;
12357200100292______;Buskow;123572;1;292;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12438;
12357200100293______;Buskow;123572;1;293;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13674;
12357200100294______;Buskow;123572;1;294;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13787;
12357200100295______;Buskow;123572;1;295;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;3711;
12357200100296______;Buskow;123572;1;296;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;40368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14355;
12357200100297______;Buskow;123572;1;297;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;41334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14013;
12357200100298______;Buskow;123572;1;298;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14622;
12357200100299______;Buskow;123572;1;299;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14673;
12357200100300______;Buskow;123572;1;300;Neuruppin;Ostprignitz-Ruppin;Weidenkuhle;39464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13826;
12357200100301______;Buskow;123572;1;301;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13667;
12357200100302______;Buskow;123572;1;302;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;40961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12993;
12357200100303______;Buskow;123572;1;303;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;42448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13800;
12357200100304______;Buskow;123572;1;304;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;54725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13934;
12357200100305______;Buskow;123572;1;305;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;43841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13345;
12357200100306______;Buskow;123572;1;306;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;41003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13527;
12357200100307______;Buskow;123572;1;307;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;40892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13976;
12357200100308______;Buskow;123572;1;308;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;43275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14789;
12357200100309______;Buskow;123572;1;309;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
123572001003110001__;Buskow;123572;1;311/1;Neuruppin;Ostprignitz-Ruppin;Heuwegstück;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001003110003__;Buskow;123572;1;311/3;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4783;
12357200100312______;Buskow;123572;1;312;Neuruppin;Ostprignitz-Ruppin;Bahnhof Buskow;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001003140001__;Buskow;123572;1;314/1;Neuruppin;Ostprignitz-Ruppin;L 16;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100315______;Buskow;123572;1;315;Neuruppin;Ostprignitz-Ruppin;Bahnhof Buskow 2;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001003160001__;Buskow;123572;1;316/1;Neuruppin;Ostprignitz-Ruppin;L 16;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001003170001__;Buskow;123572;1;317/1;Neuruppin;Ostprignitz-Ruppin;L 16;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100319______;Buskow;123572;1;319;Neuruppin;Ostprignitz-Ruppin;Am Blankenpuhl;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;463;
123572001003220007__;Buskow;123572;1;322/7;Neuruppin;Ostprignitz-Ruppin;L 16;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100342______;Buskow;123572;1;342;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;51375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18594;
12357200100343______;Buskow;123572;1;343;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1776;
12357200100344______;Buskow;123572;1;344;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;40798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14575;
12357200100345______;Buskow;123572;1;345;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;40910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14543;
12357200100346______;Buskow;123572;1;346;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;31019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11337;
12357200100347______;Buskow;123572;1;347;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3803;
12357200100348______;Buskow;123572;1;348;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1874;
12357200100349______;Buskow;123572;1;349;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1895;
12357200100350______;Buskow;123572;1;350;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1952;
12357200100351______;Buskow;123572;1;351;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1926;
12357200100352______;Buskow;123572;1;352;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1961;
12357200100353______;Buskow;123572;1;353;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1963;
12357200100354______;Buskow;123572;1;354;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1866;
12357200100355______;Buskow;123572;1;355;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1894;
123572001003560001__;Buskow;123572;1;356/1;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11662;
123572001003560002__;Buskow;123572;1;356/2;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1943;
123572001003560003__;Buskow;123572;1;356/3;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1951;
12357200100357______;Buskow;123572;1;357;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;40683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17513;
12357200100358______;Buskow;123572;1;358;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;40546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17111;
12357200100359______;Buskow;123572;1;359;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12357200100360______;Buskow;123572;1;360;Neuruppin;Ostprignitz-Ruppin;Vierrutenberg;41850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16582;
12357200100362______;Buskow;123572;1;362;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;575;
12357200100363______;Buskow;123572;1;363;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3694;
12357200100364______;Buskow;123572;1;364;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;42325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11910;
12357200100365______;Buskow;123572;1;365;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;9964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2777;
12357200100366______;Buskow;123572;1;366;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2898;
12357200100367______;Buskow;123572;1;367;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2994;
12357200100368______;Buskow;123572;1;368;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3042;
12357200100369______;Buskow;123572;1;369;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;41338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12211;
12357200100370______;Buskow;123572;1;370;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;41572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10228;
12357200100371______;Buskow;123572;1;371;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;40992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11435;
12357200100372______;Buskow;123572;1;372;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;41380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12039;
12357200100373______;Buskow;123572;1;373;Neuruppin;Ostprignitz-Ruppin;Sandkuhlenstück;41275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13312;
