FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443200500127______;Tschernitz;124432;5;127;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12443200500128______;Tschernitz;124432;5;128;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße|Waldstraße;6622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;2064;
124432005001290002__;Tschernitz;124432;5;129/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 14 a;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001290003__;Tschernitz;124432;5;129/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße;12788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;4012;
124432005001300001__;Tschernitz;124432;5;130/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 14;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001300002__;Tschernitz;124432;5;130/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 18;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001300003__;Tschernitz;124432;5;130/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 16;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001310001__;Tschernitz;124432;5;131/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 14;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;239;
124432005001310002__;Tschernitz;124432;5;131/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1126;
124432005001320001__;Tschernitz;124432;5;132/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Mittelstraße;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;898;
124432005001320003__;Tschernitz;124432;5;132/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 16;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;368;
124432005001320004__;Tschernitz;124432;5;132/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 16;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200500133______;Tschernitz;124432;5;133;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße 3;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12443200500134______;Tschernitz;124432;5;134;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
12443200500135______;Tschernitz;124432;5;135;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Waldstraße 5;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;792;
12443200500136______;Tschernitz;124432;5;136;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Mittelstraße;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
12443200500137______;Tschernitz;124432;5;137;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 12;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;313;
12443200500138______;Tschernitz;124432;5;138;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße 3;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;698;
12443200500139______;Tschernitz;124432;5;139;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 12 a;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;527;
124432005001400001__;Tschernitz;124432;5;140/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1035;
124432005001400002__;Tschernitz;124432;5;140/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;175;
124432005001400003__;Tschernitz;124432;5;140/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 14;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;472;
124432005001400004__;Tschernitz;124432;5;140/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 14;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;227;
124432005001410001__;Tschernitz;124432;5;141/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 16;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;146;
124432005001410002__;Tschernitz;124432;5;141/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1218;
124432005001420002__;Tschernitz;124432;5;142/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mittelstraße;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;652;
12443200500147______;Tschernitz;124432;5;147;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Düben;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;934;
124432005001510002__;Tschernitz;124432;5;151/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kläranlage an der Jahnstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12443200500166______;Tschernitz;124432;5;166;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Jahnstraße;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
12443200500169______;Tschernitz;124432;5;169;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße|Lerchenfeld;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1392;
12443200500170______;Tschernitz;124432;5;170;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;4038;
12443200500171______;Tschernitz;124432;5;171;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 5;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200500172______;Tschernitz;124432;5;172;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 3;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1216;
124432005001730002__;Tschernitz;124432;5;173/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;673;
124432005001730003__;Tschernitz;124432;5;173/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;666;
124432005001730004__;Tschernitz;124432;5;173/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 1 a|Jahnstraße 1 b;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001730005__;Tschernitz;124432;5;173/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 1 a|Jahnstraße 1 b;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001740003__;Tschernitz;124432;5;174/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Jahnstraße;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1462;
124432005001750001__;Tschernitz;124432;5;175/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 1;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;204;
12443200500176______;Tschernitz;124432;5;176;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 1 d;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;382;
12443200500177______;Tschernitz;124432;5;177;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Muskauer Straße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;607;
12443200500178______;Tschernitz;124432;5;178;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Muskauer Straße;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;642;
124432005001790001__;Tschernitz;124432;5;179/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Jahnstraße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;339;
124432005001790002__;Tschernitz;124432;5;179/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Jahnstraße 1 c;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;74;
124432005001800004__;Tschernitz;124432;5;180/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 2;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001800005__;Tschernitz;124432;5;180/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Muskauer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001800007__;Tschernitz;124432;5;180/7;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 2 d;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;692;
124432005001800008__;Tschernitz;124432;5;180/8;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;688;
124432005001800009__;Tschernitz;124432;5;180/9;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße 2;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001820002__;Tschernitz;124432;5;182/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2 a|Cottbuser Straße 2 b|Cottbuser Straße 2 c|Cottbuser Straße 2 d;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432005001820004__;Tschernitz;124432;5;182/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;837;
124432005001820005__;Tschernitz;124432;5;182/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Muskauer Straße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;125;
124432005001820007__;Tschernitz;124432;5;182/7;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Schulweg 2;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;105;
12443200500183______;Tschernitz;124432;5;183;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200500184______;Tschernitz;124432;5;184;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200500185______;Tschernitz;124432;5;185;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;427;
12443200500186______;Tschernitz;124432;5;186;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 2;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;218;
124432005001880006__;Tschernitz;124432;5;188/6;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Hüttenweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;73;
12443200500189______;Tschernitz;124432;5;189;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Schulweg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;133;
