FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212400100287______;Ossendorf;122124;1;287;Neuzelle;Oder-Spree;Am Weg nach Schlaubemühle;21068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7656;
12212400100288______;Ossendorf;122124;1;288;Neuzelle;Oder-Spree;Am Weg nach Treppeln;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2353;
12212400100289______;Ossendorf;122124;1;289;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;57868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15789;
12212400100290______;Ossendorf;122124;1;290;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4379;
12212400100291______;Ossendorf;122124;1;291;Neuzelle;Oder-Spree;Böschgengarten;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12212400100292______;Ossendorf;122124;1;292;Neuzelle;Oder-Spree;Böschgengarten;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12212400100293______;Ossendorf;122124;1;293;Neuzelle;Oder-Spree;Böschgengarten;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1491;
12212400100294______;Ossendorf;122124;1;294;Neuzelle;Oder-Spree;Böschgengarten;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12212400100295______;Ossendorf;122124;1;295;Neuzelle;Oder-Spree;Böschgengarten;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12212400100296______;Ossendorf;122124;1;296;Neuzelle;Oder-Spree;Böschgengarten;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12212400100297______;Ossendorf;122124;1;297;Neuzelle;Oder-Spree;Böschgengarten;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1015;
12212400100298______;Ossendorf;122124;1;298;Neuzelle;Oder-Spree;Böschgengarten;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12212400100299______;Ossendorf;122124;1;299;Neuzelle;Oder-Spree;Böschgengarten;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12212400100300______;Ossendorf;122124;1;300;Neuzelle;Oder-Spree;Böschgengarten;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12212400100301______;Ossendorf;122124;1;301;Neuzelle;Oder-Spree;Böschgengarten;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
12212400100302______;Ossendorf;122124;1;302;Neuzelle;Oder-Spree;Böschgengarten;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;381;
12212400100303______;Ossendorf;122124;1;303;Neuzelle;Oder-Spree;Böschgengarten;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12212400100304______;Ossendorf;122124;1;304;Neuzelle;Oder-Spree;Böschgengarten;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12212400100305______;Ossendorf;122124;1;305;Neuzelle;Oder-Spree;Böschgengarten;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12212400100306______;Ossendorf;122124;1;306;Neuzelle;Oder-Spree;Böschgengarten;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12212400100307______;Ossendorf;122124;1;307;Neuzelle;Oder-Spree;Böschgengarten;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12212400100308______;Ossendorf;122124;1;308;Neuzelle;Oder-Spree;Böschgengarten;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12212400100309______;Ossendorf;122124;1;309;Neuzelle;Oder-Spree;Böschgengarten;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12212400100310______;Ossendorf;122124;1;310;Neuzelle;Oder-Spree;Böschgengarten;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12212400100311______;Ossendorf;122124;1;311;Neuzelle;Oder-Spree;Böschgengarten;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
12212400100312______;Ossendorf;122124;1;312;Neuzelle;Oder-Spree;Böschgengarten;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;380;
12212400100313______;Ossendorf;122124;1;313;Neuzelle;Oder-Spree;Nach Treppeln;16644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3208;
12212400100314______;Ossendorf;122124;1;314;Neuzelle;Oder-Spree;Nach Treppeln;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100315______;Ossendorf;122124;1;315;Neuzelle;Oder-Spree;An der Treppelner Grenze;44132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5156;
12212400100316______;Ossendorf;122124;1;316;Neuzelle;Oder-Spree;An der Treppelner Grenze;19828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2359;
12212400100317______;Ossendorf;122124;1;317;Neuzelle;Oder-Spree;Siedlungsweg 12;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100318______;Ossendorf;122124;1;318;Neuzelle;Oder-Spree;Siedlungsweg 14;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100319______;Ossendorf;122124;1;319;Neuzelle;Oder-Spree;Ossendorfer Straße 9;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100320______;Ossendorf;122124;1;320;Neuzelle;Oder-Spree;Ossendorfer Straße 11;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100321______;Ossendorf;122124;1;321;Neuzelle;Oder-Spree;Ossendorfer Straße;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;692;
12212400100322______;Ossendorf;122124;1;322;Neuzelle;Oder-Spree;Am Anger 8;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;172;
12212400100323______;Ossendorf;122124;1;323;Neuzelle;Oder-Spree;An der Gemarkung Bahro;13056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100324______;Ossendorf;122124;1;324;Neuzelle;Oder-Spree;An der Gemarkung Bahro;61103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24450;
12212400100325______;Ossendorf;122124;1;325;Neuzelle;Oder-Spree;Nahe der Gemarkung Bahro;30081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6803;
12212400100326______;Ossendorf;122124;1;326;Neuzelle;Oder-Spree;An der Gemarkung Bahro;65810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3463;
12212400100327______;Ossendorf;122124;1;327;Neuzelle;Oder-Spree;Im Springschlag;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12212400100328______;Ossendorf;122124;1;328;Neuzelle;Oder-Spree;Im Springschlag;64344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19883;
12212400100329______;Ossendorf;122124;1;329;Neuzelle;Oder-Spree;Im Springschlag;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1009;
12212400100330______;Ossendorf;122124;1;330;Neuzelle;Oder-Spree;Im Springschlag;56698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14077;
12212400100331______;Ossendorf;122124;1;331;Neuzelle;Oder-Spree;Ossendorfer Straße 37;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100333______;Ossendorf;122124;1;333;Neuzelle;Oder-Spree;Ossendorfer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100335______;Ossendorf;122124;1;335;Neuzelle;Oder-Spree;Ossendorfer Straße 31;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100336______;Ossendorf;122124;1;336;Neuzelle;Oder-Spree;Ossendorfer Straße;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200001______;Ossendorf;122124;2;1;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200006______;Ossendorf;122124;2;6;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200007______;Ossendorf;122124;2;7;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;12157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200008______;Ossendorf;122124;2;8;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200009______;Ossendorf;122124;2;9;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;13616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200010______;Ossendorf;122124;2;10;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200011______;Ossendorf;122124;2;11;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200012______;Ossendorf;122124;2;12;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200013______;Ossendorf;122124;2;13;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200014______;Ossendorf;122124;2;14;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200015______;Ossendorf;122124;2;15;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200016______;Ossendorf;122124;2;16;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200017______;Ossendorf;122124;2;17;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200018______;Ossendorf;122124;2;18;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200019______;Ossendorf;122124;2;19;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;136018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200020______;Ossendorf;122124;2;20;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200021______;Ossendorf;122124;2;21;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200022______;Ossendorf;122124;2;22;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;6833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200023______;Ossendorf;122124;2;23;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;7053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200024______;Ossendorf;122124;2;24;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200025______;Ossendorf;122124;2;25;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200026______;Ossendorf;122124;2;26;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200027______;Ossendorf;122124;2;27;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200028______;Ossendorf;122124;2;28;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;9942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200029______;Ossendorf;122124;2;29;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200030______;Ossendorf;122124;2;30;Neuzelle;Oder-Spree;An der Möbiskruger Grenze;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200031______;Ossendorf;122124;2;31;Neuzelle;Oder-Spree;Treppelpflaster;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200033______;Ossendorf;122124;2;33;Neuzelle;Oder-Spree;Jagen 73;555310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17270;
12212400200034______;Ossendorf;122124;2;34;Neuzelle;Oder-Spree;Gestell;283150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200036______;Ossendorf;122124;2;36;Neuzelle;Oder-Spree;Nach Bomsdorf;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200037______;Ossendorf;122124;2;37;Neuzelle;Oder-Spree;Nach Bomsdorf;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200038______;Ossendorf;122124;2;38;Neuzelle;Oder-Spree;Jagen 68;99730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200039______;Ossendorf;122124;2;39;Neuzelle;Oder-Spree;Kleiner Kahntopfen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200040______;Ossendorf;122124;2;40;Neuzelle;Oder-Spree;Grenzgraben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200041______;Ossendorf;122124;2;41;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200042______;Ossendorf;122124;2;42;Neuzelle;Oder-Spree;Großer Kahntopfen;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200043______;Ossendorf;122124;2;43;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124002000440001__;Ossendorf;122124;2;44/1;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;11557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124002000440002__;Ossendorf;122124;2;44/2;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1120;
12212400200045______;Ossendorf;122124;2;45;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12212400200046______;Ossendorf;122124;2;46;Neuzelle;Oder-Spree;An der Bomsdorfer Grenze;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12212400200047______;Ossendorf;122124;2;47;Neuzelle;Oder-Spree;Jagen 69;253640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200048______;Ossendorf;122124;2;48;Neuzelle;Oder-Spree;Nach Schwerzko;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200049______;Ossendorf;122124;2;49;Neuzelle;Oder-Spree;Trift;524410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400200050______;Ossendorf;122124;2;50;Neuzelle;Oder-Spree;L 452;10534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
