FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123940001003760001__;Zernikow;123940;1;376/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003760002__;Zernikow;123940;1;376/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 20;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003760003__;Zernikow;123940;1;376/3;Nordwestuckermark;Uckermark;Neusiedlerstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003760004__;Zernikow;123940;1;376/4;Nordwestuckermark;Uckermark;Neusiedlerstraße 18;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003770001__;Zernikow;123940;1;377/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 18;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003770002__;Zernikow;123940;1;377/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 18;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100378______;Zernikow;123940;1;378;Nordwestuckermark;Uckermark;Neusiedlerstraße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003790001__;Zernikow;123940;1;379/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003790002__;Zernikow;123940;1;379/2;Nordwestuckermark;Uckermark;Neusiedlerstraße;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100380______;Zernikow;123940;1;380;Nordwestuckermark;Uckermark;Am Zernikower See;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
12394000100381______;Zernikow;123940;1;381;Nordwestuckermark;Uckermark;Am Zernikower See;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2405;
12394000100382______;Zernikow;123940;1;382;Nordwestuckermark;Uckermark;Am Zernikower See;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1101;
12394000100383______;Zernikow;123940;1;383;Nordwestuckermark;Uckermark;Am Zernikower See;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1219;
123940001003860001__;Zernikow;123940;1;386/1;Nordwestuckermark;Uckermark;Am Zernikower See;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2760;
12394000100388______;Zernikow;123940;1;388;Nordwestuckermark;Uckermark;Am Zernikower See;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;756;
123940001003900001__;Zernikow;123940;1;390/1;Nordwestuckermark;Uckermark;Am Zernikower See;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2335;
12394000100393______;Zernikow;123940;1;393;Nordwestuckermark;Uckermark;Am Zernikower See;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1868;
12394000100394______;Zernikow;123940;1;394;Nordwestuckermark;Uckermark;Am Zernikower See;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1603;
123940001003950001__;Zernikow;123940;1;395/1;Nordwestuckermark;Uckermark;Am Zernikower See;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1703;
12394000100398______;Zernikow;123940;1;398;Nordwestuckermark;Uckermark;Neusiedlerstraße 6;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1715;
123940001003990002__;Zernikow;123940;1;399/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 10;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;548;
123940001004000001__;Zernikow;123940;1;400/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 14;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004000002__;Zernikow;123940;1;400/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 14;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2599;
12394000100401______;Zernikow;123940;1;401;Nordwestuckermark;Uckermark;Neusiedlerstraße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004020001__;Zernikow;123940;1;402/1;Nordwestuckermark;Uckermark;Speicherweg 1;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004020002__;Zernikow;123940;1;402/2;Nordwestuckermark;Uckermark;Speicherweg 2;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;521;
12394000100404______;Zernikow;123940;1;404;Nordwestuckermark;Uckermark;Neusiedlerstraße;28002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004050002__;Zernikow;123940;1;405/2;Nordwestuckermark;Uckermark;Speicherweg 3;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004050004__;Zernikow;123940;1;405/4;Nordwestuckermark;Uckermark;Speicherweg 3;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004050005__;Zernikow;123940;1;405/5;Nordwestuckermark;Uckermark;Speicherweg;3161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001004060001__;Zernikow;123940;1;406/1;Nordwestuckermark;Uckermark;Zernikower See;85167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100407______;Zernikow;123940;1;407;Nordwestuckermark;Uckermark;B 198;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100408______;Zernikow;123940;1;408;Nordwestuckermark;Uckermark;Seebruch;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;412;
12394000100409______;Zernikow;123940;1;409;Nordwestuckermark;Uckermark;Neusiedlerstraße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100410______;Zernikow;123940;1;410;Nordwestuckermark;Uckermark;Matznicks Land;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12394000100411______;Zernikow;123940;1;411;Nordwestuckermark;Uckermark;Matznicks Land;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2952;
12394000100413______;Zernikow;123940;1;413;Nordwestuckermark;Uckermark;Neusiedlerstraße 5 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100414______;Zernikow;123940;1;414;Nordwestuckermark;Uckermark;Neusiedlerstraße;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2295;
12394000100415______;Zernikow;123940;1;415;Nordwestuckermark;Uckermark;Neusiedlerstraße 5 a;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100417______;Zernikow;123940;1;417;Nordwestuckermark;Uckermark;An der Kutzerower Heide;123005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61313;
12394000100418______;Zernikow;123940;1;418;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;33145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15857;
12394000100419______;Zernikow;123940;1;419;Nordwestuckermark;Uckermark;Adderwiese;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12124;
12394000100420______;Zernikow;123940;1;420;Nordwestuckermark;Uckermark;An der B 198;15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5529;
12394000100421______;Zernikow;123940;1;421;Nordwestuckermark;Uckermark;Adderwiese;27037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13465;
12394000100422______;Zernikow;123940;1;422;Nordwestuckermark;Uckermark;An der B 198;17303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7222;
12394000100423______;Zernikow;123940;1;423;Nordwestuckermark;Uckermark;Adderwiese;37888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19263;
12394000100424______;Zernikow;123940;1;424;Nordwestuckermark;Uckermark;An der B 198;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10580;
12394000100425______;Zernikow;123940;1;425;Nordwestuckermark;Uckermark;Neusiedlerstraße;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19894;
12394000100426______;Zernikow;123940;1;426;Nordwestuckermark;Uckermark;Neusiedlerstraße;25228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8037;
12394000100427______;Zernikow;123940;1;427;Nordwestuckermark;Uckermark;Adderwiese;136600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;72572;
12394000100428______;Zernikow;123940;1;428;Nordwestuckermark;Uckermark;Adderwiese;104522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43886;
12394000100429______;Zernikow;123940;1;429;Nordwestuckermark;Uckermark;Neusiedlerstraße;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1264;
12394000100431______;Zernikow;123940;1;431;Nordwestuckermark;Uckermark;Neusiedlerstraße 7;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100432______;Zernikow;123940;1;432;Nordwestuckermark;Uckermark;Neusiedlerstraße 5;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;86;
12394000100433______;Zernikow;123940;1;433;Nordwestuckermark;Uckermark;Neusiedlerstraße;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1562;
12394000100434______;Zernikow;123940;1;434;Nordwestuckermark;Uckermark;Neusiedlerstraße 25;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;560;
12394000100435______;Zernikow;123940;1;435;Nordwestuckermark;Uckermark;Neusiedlerstraße 21;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;570;
12394000100438______;Zernikow;123940;1;438;Nordwestuckermark;Uckermark;Speicherweg 4;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2411;
12394000100439______;Zernikow;123940;1;439;Nordwestuckermark;Uckermark;Neusiedlerstraße 16|Speicherweg;11925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;4514;
12394000100440______;Zernikow;123940;1;440;Nordwestuckermark;Uckermark;Neusiedlerstraße;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;593;
12394000100442______;Zernikow;123940;1;442;Nordwestuckermark;Uckermark;Neusiedlerstraße 6 a;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1100;
12394000100443______;Zernikow;123940;1;443;Nordwestuckermark;Uckermark;Neusiedlerstraße 8;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;487;
12394000100444______;Zernikow;123940;1;444;Nordwestuckermark;Uckermark;Neusiedlerstraße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;379;
12394000100445______;Zernikow;123940;1;445;Nordwestuckermark;Uckermark;Neusiedlerstraße 55;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;765;
12394000100446______;Zernikow;123940;1;446;Nordwestuckermark;Uckermark;Neusiedlerstraße;17124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;8028;
12394000200001______;Zernikow;123940;2;1;Nordwestuckermark;Uckermark;Kutzerower Heide;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200002______;Zernikow;123940;2;2;Nordwestuckermark;Uckermark;Kutzerower Heide;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200003______;Zernikow;123940;2;3;Nordwestuckermark;Uckermark;Kutzerower Heide;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200004______;Zernikow;123940;2;4;Nordwestuckermark;Uckermark;Kutzerower Heide;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200005______;Zernikow;123940;2;5;Nordwestuckermark;Uckermark;Kutzerower Heide;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200006______;Zernikow;123940;2;6;Nordwestuckermark;Uckermark;Kutzerower Heide;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200007______;Zernikow;123940;2;7;Nordwestuckermark;Uckermark;Kutzerower Heide;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200008______;Zernikow;123940;2;8;Nordwestuckermark;Uckermark;Kutzerower Heide;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200009______;Zernikow;123940;2;9;Nordwestuckermark;Uckermark;Kutzerower Heide;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200010______;Zernikow;123940;2;10;Nordwestuckermark;Uckermark;Kutzerower Heide;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200011______;Zernikow;123940;2;11;Nordwestuckermark;Uckermark;Kutzerower Heide;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200012______;Zernikow;123940;2;12;Nordwestuckermark;Uckermark;Kutzerower Heide;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200013______;Zernikow;123940;2;13;Nordwestuckermark;Uckermark;Kutzerower Heide;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200014______;Zernikow;123940;2;14;Nordwestuckermark;Uckermark;Kutzerower Heide;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200015______;Zernikow;123940;2;15;Nordwestuckermark;Uckermark;Kutzerower Heide;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200016______;Zernikow;123940;2;16;Nordwestuckermark;Uckermark;Kutzerower Heide;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200017______;Zernikow;123940;2;17;Nordwestuckermark;Uckermark;Kutzerower Heide;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200018______;Zernikow;123940;2;18;Nordwestuckermark;Uckermark;Kutzerower Heide;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200019______;Zernikow;123940;2;19;Nordwestuckermark;Uckermark;Kutzerower Heide;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200020______;Zernikow;123940;2;20;Nordwestuckermark;Uckermark;Kutzerower Heide;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200021______;Zernikow;123940;2;21;Nordwestuckermark;Uckermark;Kutzerower Heide;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200022______;Zernikow;123940;2;22;Nordwestuckermark;Uckermark;Kutzerower Heide;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200023______;Zernikow;123940;2;23;Nordwestuckermark;Uckermark;Kutzerower Heide;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200024______;Zernikow;123940;2;24;Nordwestuckermark;Uckermark;Kutzerower Heide;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000200025______;Zernikow;123940;2;25;Nordwestuckermark;Uckermark;Kutzerower Heide;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
