FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304300600044______;Kunow;123043;6;44;Gumtow;Prignitz;Am Schrepkower Weg;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1048;
123043006000450001__;Kunow;123043;6;45/1;Gumtow;Prignitz;Schrepkower Weg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
123043006000450002__;Kunow;123043;6;45/2;Gumtow;Prignitz;Schrepkower Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
123043006000450003__;Kunow;123043;6;45/3;Gumtow;Prignitz;Schrepkower Weg;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
123043006000460001__;Kunow;123043;6;46/1;Gumtow;Prignitz;Schrepkower Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;156;
123043006000460002__;Kunow;123043;6;46/2;Gumtow;Prignitz;Schrepkower Weg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;77;
123043006000460003__;Kunow;123043;6;46/3;Gumtow;Prignitz;Schrepkower Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
123043006000460004__;Kunow;123043;6;46/4;Gumtow;Prignitz;Schrepkower Weg;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;391;
123043006000470001__;Kunow;123043;6;47/1;Gumtow;Prignitz;Schrepkower Weg 16;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000470002__;Kunow;123043;6;47/2;Gumtow;Prignitz;Schrepkower Weg 16;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000470003__;Kunow;123043;6;47/3;Gumtow;Prignitz;Schrepkower Weg 16;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000470004__;Kunow;123043;6;47/4;Gumtow;Prignitz;Schrepkower Weg 16;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000470005__;Kunow;123043;6;47/5;Gumtow;Prignitz;Schrepkower Weg 16;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;398;
123043006000480001__;Kunow;123043;6;48/1;Gumtow;Prignitz;Schrepkower Weg;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480003__;Kunow;123043;6;48/3;Gumtow;Prignitz;Schrepkower Weg 7;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480004__;Kunow;123043;6;48/4;Gumtow;Prignitz;Schrepkower Weg 9;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480005__;Kunow;123043;6;48/5;Gumtow;Prignitz;Schrepkower Weg 11;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480006__;Kunow;123043;6;48/6;Gumtow;Prignitz;Schrepkower Weg 13;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480007__;Kunow;123043;6;48/7;Gumtow;Prignitz;Schrepkower Weg 15;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480008__;Kunow;123043;6;48/8;Gumtow;Prignitz;Schrepkower Weg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000480011__;Kunow;123043;6;48/11;Gumtow;Prignitz;Schrepkower Weg 7;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;198;
123043006000480012__;Kunow;123043;6;48/12;Gumtow;Prignitz;Schrepkower Weg 9;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;216;
123043006000480013__;Kunow;123043;6;48/13;Gumtow;Prignitz;Schrepkower Weg 11;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;340;
123043006000480014__;Kunow;123043;6;48/14;Gumtow;Prignitz;Schrepkower Weg 13;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;235;
123043006000480015__;Kunow;123043;6;48/15;Gumtow;Prignitz;Schrepkower Weg 15;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;165;
123043006000480017__;Kunow;123043;6;48/17;Gumtow;Prignitz;Schrepkower Weg 5;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;389;
123043006000480018__;Kunow;123043;6;48/18;Gumtow;Prignitz;Schrepkower Weg;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;647;
123043006000480019__;Kunow;123043;6;48/19;Gumtow;Prignitz;Schrepkower Weg 1;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5753;
123043006000490001__;Kunow;123043;6;49/1;Gumtow;Prignitz;Schrepkower Weg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000490002__;Kunow;123043;6;49/2;Gumtow;Prignitz;Schrepkower Weg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000490003__;Kunow;123043;6;49/3;Gumtow;Prignitz;Schrepkower Weg;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123043006000490005__;Kunow;123043;6;49/5;Gumtow;Prignitz;Schrepkower Weg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;60;
123043006000490006__;Kunow;123043;6;49/6;Gumtow;Prignitz;Schrepkower Weg 1;34060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12694;
12304300600050______;Kunow;123043;6;50;Gumtow;Prignitz;Am Schrepkower Weg;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4287;
12304300600051______;Kunow;123043;6;51;Gumtow;Prignitz;Am Schrepkower Weg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12304300600052______;Kunow;123043;6;52;Gumtow;Prignitz;Am Schrepkower Weg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1559;
12304300600053______;Kunow;123043;6;53;Gumtow;Prignitz;Am Schrepkower Weg;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12304300600054______;Kunow;123043;6;54;Gumtow;Prignitz;Am Schrepkower Weg;18306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4986;
12304300600055______;Kunow;123043;6;55;Gumtow;Prignitz;Am Schrepkower Weg;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12304300600056______;Kunow;123043;6;56;Gumtow;Prignitz;Am Schrepkower Weg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1730;
12304300600057______;Kunow;123043;6;57;Gumtow;Prignitz;Am Schrepkower Weg;56438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17994;
12304300600058______;Kunow;123043;6;58;Gumtow;Prignitz;Am Schrepkower Weg;246549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89546;
12304300600059______;Kunow;123043;6;59;Gumtow;Prignitz;An der Gemarkung Schrepkow;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2634;
12304300600060______;Kunow;123043;6;60;Gumtow;Prignitz;An der Gemarkung Schrepkow;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3502;
12304300600061______;Kunow;123043;6;61;Gumtow;Prignitz;An der Gemarkung Schrepkow;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3657;
12304300600063______;Kunow;123043;6;63;Gumtow;Prignitz;An der Gemarkung Schrepkow;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12304300600067______;Kunow;123043;6;67;Gumtow;Prignitz;An der Gemarkung Schrepkow;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;665;
12304300600068______;Kunow;123043;6;68;Gumtow;Prignitz;An der Gemarkung Schrepkow;10949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4086;
12304300600069______;Kunow;123043;6;69;Gumtow;Prignitz;An der Gemarkung Schrepkow;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7918;
12304300600070______;Kunow;123043;6;70;Gumtow;Prignitz;An der Gemarkung Schrepkow;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2263;
12304300600071______;Kunow;123043;6;71;Gumtow;Prignitz;An der Gemarkung Schrepkow;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2023;
12304300600072______;Kunow;123043;6;72;Gumtow;Prignitz;Schrepkower Weg;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300600073______;Kunow;123043;6;73;Gumtow;Prignitz;An der Gemarkung Schrepkow;56980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23814;
12304300600074______;Kunow;123043;6;74;Gumtow;Prignitz;An der Gemarkung Schrepkow;17207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7440;
12304300600075______;Kunow;123043;6;75;Gumtow;Prignitz;An der Gemarkung Schrepkow;17453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8382;
12304300600076______;Kunow;123043;6;76;Gumtow;Prignitz;An der Gemarkung Schrepkow;11762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5296;
12304300600077______;Kunow;123043;6;77;Gumtow;Prignitz;An der Gemarkung Schrepkow;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5496;
12304300600078______;Kunow;123043;6;78;Gumtow;Prignitz;An der Gemarkung Schrepkow;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;814;
12304300600079______;Kunow;123043;6;79;Gumtow;Prignitz;An der Gemarkung Schrepkow;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
12304300600080______;Kunow;123043;6;80;Gumtow;Prignitz;An der Gemarkung Schrepkow;26177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11300;
12304300600081______;Kunow;123043;6;81;Gumtow;Prignitz;An der Gemarkung Schrepkow;16447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7754;
12304300600082______;Kunow;123043;6;82;Gumtow;Prignitz;An der Gemarkung Schrepkow;16837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7171;
12304300600083______;Kunow;123043;6;83;Gumtow;Prignitz;An der Gemarkung Schrepkow;159501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73502;
12304300600084______;Kunow;123043;6;84;Gumtow;Prignitz;An der Gemarkung Schrepkow;166476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75803;
12304300600085______;Kunow;123043;6;85;Gumtow;Prignitz;Berliner Allee;153040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64448;
12304300600086______;Kunow;123043;6;86;Gumtow;Prignitz;Penningsgraben;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;951;
12304300600087______;Kunow;123043;6;87;Gumtow;Prignitz;An der Gemarkung Groß Welle;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12304300600088______;Kunow;123043;6;88;Gumtow;Prignitz;An der Gemarkung Groß Welle;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3869;
12304300600089______;Kunow;123043;6;89;Gumtow;Prignitz;An der Gemarkung Groß Welle;37998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12688;
12304300600090______;Kunow;123043;6;90;Gumtow;Prignitz;An der Gemarkung Schrepkow;15665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3721;
12304300600091______;Kunow;123043;6;91;Gumtow;Prignitz;An der Gemarkung Schrepkow;6438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2317;
12304300600092______;Kunow;123043;6;92;Gumtow;Prignitz;An der Gemarkung Schrepkow;19283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6942;
12304300600093______;Kunow;123043;6;93;Gumtow;Prignitz;An der Gemarkung Schrepkow;35327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12718;
12304300600094______;Kunow;123043;6;94;Gumtow;Prignitz;An der Gemarkung Schrepkow;13162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4738;
12304300600095______;Kunow;123043;6;95;Gumtow;Prignitz;An der Gemarkung Schrepkow;46408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14922;
12304300600096______;Kunow;123043;6;96;Gumtow;Prignitz;An der Gemarkung Schrepkow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12304300600097______;Kunow;123043;6;97;Gumtow;Prignitz;An der Gemarkung Schrepkow;41939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15327;
12304300600098______;Kunow;123043;6;98;Gumtow;Prignitz;An der Gemarkung Groß Welle;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12304300600099______;Kunow;123043;6;99;Gumtow;Prignitz;An der Gemarkung Groß Welle;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
123043007000010001__;Kunow;123043;7;1/1;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;36900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11322;
123043007000010002__;Kunow;123043;7;1/2;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700002______;Kunow;123043;7;2;Gumtow;Prignitz;Weg Schrepkow - Lindenberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
12304300700004______;Kunow;123043;7;4;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12304300700005______;Kunow;123043;7;5;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;28580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700006______;Kunow;123043;7;6;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700007______;Kunow;123043;7;7;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700008______;Kunow;123043;7;8;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700009______;Kunow;123043;7;9;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700010______;Kunow;123043;7;10;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700011______;Kunow;123043;7;11;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700012______;Kunow;123043;7;12;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700013______;Kunow;123043;7;13;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700014______;Kunow;123043;7;14;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;22837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
12304300700015______;Kunow;123043;7;15;Gumtow;Prignitz;Am Wege Schrepkow - Lindenberg;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300700016______;Kunow;123043;7;16;Gumtow;Prignitz;Vierruten;23332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3742;
12304300700017______;Kunow;123043;7;17;Gumtow;Prignitz;Kunower Postweg;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5003;
