FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465200300092______;Poratz;124652;3;92;Temmen-Ringenwalde;Uckermark;Poratz;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300093______;Poratz;124652;3;93;Temmen-Ringenwalde;Uckermark;Poratz 3;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300094______;Poratz;124652;3;94;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;242;
12465200300095______;Poratz;124652;3;95;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12465200300096______;Poratz;124652;3;96;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
12465200300097______;Poratz;124652;3;97;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;762;
12465200300098______;Poratz;124652;3;98;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300099______;Poratz;124652;3;99;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12465200300100______;Poratz;124652;3;100;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12465200300101______;Poratz;124652;3;101;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;10489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
12465200300102______;Poratz;124652;3;102;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;950;
12465200300103______;Poratz;124652;3;103;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12465200300104______;Poratz;124652;3;104;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
12465200300105______;Poratz;124652;3;105;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2049;
12465200300106______;Poratz;124652;3;106;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300107______;Poratz;124652;3;107;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;12291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;867;
12465200300108______;Poratz;124652;3;108;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;711;
12465200300109______;Poratz;124652;3;109;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12465200300110______;Poratz;124652;3;110;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12465200300111______;Poratz;124652;3;111;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;715;
12465200300112______;Poratz;124652;3;112;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;12649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;812;
12465200300113______;Poratz;124652;3;113;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;289;
12465200300114______;Poratz;124652;3;114;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;585;
12465200300115______;Poratz;124652;3;115;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12465200300116______;Poratz;124652;3;116;Temmen-Ringenwalde;Uckermark;Poratz;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12465200300117______;Poratz;124652;3;117;Temmen-Ringenwalde;Uckermark;Poratz;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;541;
12465200300118______;Poratz;124652;3;118;Temmen-Ringenwalde;Uckermark;Poratz;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12465200300119______;Poratz;124652;3;119;Temmen-Ringenwalde;Uckermark;Poratz;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12465200300120______;Poratz;124652;3;120;Temmen-Ringenwalde;Uckermark;Poratz;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;382;
12465200300121______;Poratz;124652;3;121;Temmen-Ringenwalde;Uckermark;Poratz;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12465200300122______;Poratz;124652;3;122;Temmen-Ringenwalde;Uckermark;Poratz;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12465200300123______;Poratz;124652;3;123;Temmen-Ringenwalde;Uckermark;Poratz;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;657;
12465200300124______;Poratz;124652;3;124;Temmen-Ringenwalde;Uckermark;Poratz;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
12465200300125______;Poratz;124652;3;125;Temmen-Ringenwalde;Uckermark;Poratz;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12465200300126______;Poratz;124652;3;126;Temmen-Ringenwalde;Uckermark;Poratz;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12465200300127______;Poratz;124652;3;127;Temmen-Ringenwalde;Uckermark;Poratz;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12465200300128______;Poratz;124652;3;128;Temmen-Ringenwalde;Uckermark;Poratz;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12465200300129______;Poratz;124652;3;129;Temmen-Ringenwalde;Uckermark;Poratz;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12465200300130______;Poratz;124652;3;130;Temmen-Ringenwalde;Uckermark;Poratz;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
12465200300131______;Poratz;124652;3;131;Temmen-Ringenwalde;Uckermark;Poratz;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;691;
12465200300132______;Poratz;124652;3;132;Temmen-Ringenwalde;Uckermark;Poratz;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;527;
12465200300133______;Poratz;124652;3;133;Temmen-Ringenwalde;Uckermark;Poratz;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
12465200300134______;Poratz;124652;3;134;Temmen-Ringenwalde;Uckermark;Poratz;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12465200300135______;Poratz;124652;3;135;Temmen-Ringenwalde;Uckermark;Poratz;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12465200300136______;Poratz;124652;3;136;Temmen-Ringenwalde;Uckermark;Poratz;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12465200300137______;Poratz;124652;3;137;Temmen-Ringenwalde;Uckermark;Poratz;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;990;
12465200300138______;Poratz;124652;3;138;Temmen-Ringenwalde;Uckermark;Poratz;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12465200300139______;Poratz;124652;3;139;Temmen-Ringenwalde;Uckermark;Poratz;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12465200300140______;Poratz;124652;3;140;Temmen-Ringenwalde;Uckermark;Poratz;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1009;
12465200300141______;Poratz;124652;3;141;Temmen-Ringenwalde;Uckermark;Poratz;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1003;
12465200300142______;Poratz;124652;3;142;Temmen-Ringenwalde;Uckermark;Poratz;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
