FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303100200202______;Görike;123031;2;202;Gumtow;Prignitz;Am Dorfe;13543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4198;
12303100200203______;Görike;123031;2;203;Gumtow;Prignitz;Die Buchtwiesen;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12303100200204______;Görike;123031;2;204;Gumtow;Prignitz;Die Buchtwiesen;8862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200205______;Görike;123031;2;205;Gumtow;Prignitz;Die Buchtwiesen;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12303100200206______;Görike;123031;2;206;Gumtow;Prignitz;Die Buchtwiesen;8049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12303100200207______;Görike;123031;2;207;Gumtow;Prignitz;Die Buchtwiesen;8521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
12303100200208______;Görike;123031;2;208;Gumtow;Prignitz;Uppstall;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2784;
12303100200209______;Görike;123031;2;209;Gumtow;Prignitz;Uppstall;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12303100200210______;Görike;123031;2;210;Gumtow;Prignitz;Uppstall;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3982;
12303100200211______;Görike;123031;2;211;Gumtow;Prignitz;Uppstall;6565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2298;
12303100200212______;Görike;123031;2;212;Gumtow;Prignitz;Uppstall;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
12303100200213______;Görike;123031;2;213;Gumtow;Prignitz;Uppstall;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12303100200214______;Görike;123031;2;214;Gumtow;Prignitz;Uppstall;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
12303100200215______;Görike;123031;2;215;Gumtow;Prignitz;Uppstall;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12303100200216______;Görike;123031;2;216;Gumtow;Prignitz;Uppstall;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7247;
12303100200217______;Görike;123031;2;217;Gumtow;Prignitz;Uppstall;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4424;
12303100200218______;Görike;123031;2;218;Gumtow;Prignitz;Die Krammnitzen;16744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3600;
12303100200219______;Görike;123031;2;219;Gumtow;Prignitz;Die Krammnitzen;23833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7875;
12303100200220______;Görike;123031;2;220;Gumtow;Prignitz;Die Scheißelberge;61818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18318;
12303100200221______;Görike;123031;2;221;Gumtow;Prignitz;Die Krammnitzen;125609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42028;
12303100200222______;Görike;123031;2;222;Gumtow;Prignitz;Die Krammnitzen;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;415;
12303100200223______;Görike;123031;2;223;Gumtow;Prignitz;Die Krammnitzen;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12303100200224______;Görike;123031;2;224;Gumtow;Prignitz;Die Krammnitzen;28564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7643;
12303100200225______;Görike;123031;2;225;Gumtow;Prignitz;Die Krammnitzen;80476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26362;
12303100200226______;Görike;123031;2;226;Gumtow;Prignitz;Granzower Seegraben;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12303100200227______;Görike;123031;2;227;Gumtow;Prignitz;Granzower Seegraben;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12303100200228______;Görike;123031;2;228;Gumtow;Prignitz;Die Buchtwiesen;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12303100200229______;Görike;123031;2;229;Gumtow;Prignitz;Die Mairöghen;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12303100200230______;Görike;123031;2;230;Gumtow;Prignitz;Göriker Dorfstraße;32167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3490;
12303100200231______;Görike;123031;2;231;Gumtow;Prignitz;Göriker Dorfstraße|K 7001;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200232______;Görike;123031;2;232;Gumtow;Prignitz;Göriker Dorfstraße 32;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200233______;Görike;123031;2;233;Gumtow;Prignitz;Göriker Dorfstraße 34;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200234______;Görike;123031;2;234;Gumtow;Prignitz;K 7004;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200235______;Görike;123031;2;235;Gumtow;Prignitz;Die Korstcaveln;15087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6037;
12303100200236______;Görike;123031;2;236;Gumtow;Prignitz;K 7004;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200237______;Görike;123031;2;237;Gumtow;Prignitz;Die Korstcaveln;60784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;24939;
12303100300001______;Görike;123031;3;1;Gumtow;Prignitz;Am Dorfe;22498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4138;
12303100300002______;Görike;123031;3;2;Gumtow;Prignitz;Am Dorfe;73760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5324;
12303100300004______;Görike;123031;3;4;Gumtow;Prignitz;Die Postberge;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12303100300006______;Görike;123031;3;6;Gumtow;Prignitz;Die Strohwellen;34710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5590;
123031003000070001__;Görike;123031;3;7/1;Gumtow;Prignitz;Die Strohwellen;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123031003000080002__;Görike;123031;3;8/2;Gumtow;Prignitz;Die Strohwellen;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123031003000090001__;Görike;123031;3;9/1;Gumtow;Prignitz;Die Strohwellen;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12303100300010______;Görike;123031;3;10;Gumtow;Prignitz;Die Strohwellen;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;769;
12303100300011______;Görike;123031;3;11;Gumtow;Prignitz;Die Strohwellen;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1296;
12303100300012______;Görike;123031;3;12;Gumtow;Prignitz;Am Dorfe;12834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12303100300013______;Görike;123031;3;13;Gumtow;Prignitz;Am Dorfe;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4733;
12303100300014______;Görike;123031;3;14;Gumtow;Prignitz;Göriker Dorfstraße 54;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100300015______;Görike;123031;3;15;Gumtow;Prignitz;Weg Görike - Granzow;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3467;
12303100300016______;Görike;123031;3;16;Gumtow;Prignitz;Am Dorfe;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1133;
12303100300017______;Görike;123031;3;17;Gumtow;Prignitz;Am Dorfe;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;886;
12303100300018______;Görike;123031;3;18;Gumtow;Prignitz;Am Dorfe;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100300019______;Görike;123031;3;19;Gumtow;Prignitz;Am Dorfe;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1848;
12303100300020______;Görike;123031;3;20;Gumtow;Prignitz;Am Dorfe;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
123031003000210001__;Görike;123031;3;21/1;Gumtow;Prignitz;Die wilden Zehn-Ruten;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
123031003000210002__;Görike;123031;3;21/2;Gumtow;Prignitz;Am Dorfe;8205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1120;
12303100300022______;Görike;123031;3;22;Gumtow;Prignitz;Die wilden Zehn-Ruten;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12303100300023______;Görike;123031;3;23;Gumtow;Prignitz;Die wilden Zehn-Ruten;35975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6758;
12303100300024______;Görike;123031;3;24;Gumtow;Prignitz;Die wilden Zehn-Ruten;62405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12157;
12303100300025______;Görike;123031;3;25;Gumtow;Prignitz;Die wilden Zehn-Ruten;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2836;
12303100300026______;Görike;123031;3;26;Gumtow;Prignitz;Die wilden Zehn-Ruten;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3746;
12303100300027______;Görike;123031;3;27;Gumtow;Prignitz;Die wilden Zehn-Ruten;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3007;
12303100300028______;Görike;123031;3;28;Gumtow;Prignitz;Die wilden Zehn-Ruten;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3884;
12303100300029______;Görike;123031;3;29;Gumtow;Prignitz;Die wilden Zehn-Ruten;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3029;
12303100300030______;Görike;123031;3;30;Gumtow;Prignitz;Die wilden Zehn-Ruten;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
123031003000320002__;Görike;123031;3;32/2;Gumtow;Prignitz;Die wilden Zehn-Ruten;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
123031003000320003__;Görike;123031;3;32/3;Gumtow;Prignitz;Die wilden Zehn-Ruten;18361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2632;
12303100300033______;Görike;123031;3;33;Gumtow;Prignitz;Die wilden Zehn-Ruten;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2259;
123031003000340002__;Görike;123031;3;34/2;Gumtow;Prignitz;Die wilden Zehn-Ruten;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123031003000340003__;Görike;123031;3;34/3;Gumtow;Prignitz;Die wilden Zehn-Ruten;127120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29578;
123031003000350002__;Görike;123031;3;35/2;Gumtow;Prignitz;Die wilden Zehn-Ruten;145860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39607;
123031003000360001__;Görike;123031;3;36/1;Gumtow;Prignitz;Die Korte-Länder|Die wilden Zehn-Ruten;198770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57180;
12303100300037______;Görike;123031;3;37;Gumtow;Prignitz;Die wilden Zehn-Ruten;124208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38791;
12303100300038______;Görike;123031;3;38;Gumtow;Prignitz;Die wilden Zehn-Ruten;90250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19030;
12303100300039______;Görike;123031;3;39;Gumtow;Prignitz;Die wilden Zehn-Ruten;69589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16878;
12303100300040______;Görike;123031;3;40;Gumtow;Prignitz;Die wilden Zehn-Ruten;47140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3794;
12303100300041______;Görike;123031;3;41;Gumtow;Prignitz;Die wilden Zehn-Ruten;57735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10752;
12303100300042______;Görike;123031;3;42;Gumtow;Prignitz;Die wilden Zehn-Ruten;98650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24602;
12303100300043______;Görike;123031;3;43;Gumtow;Prignitz;Die Korte Stücken;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10450;
12303100300044______;Görike;123031;3;44;Gumtow;Prignitz;Die Korte Stücken;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
12303100300045______;Görike;123031;3;45;Gumtow;Prignitz;Die Korte Stücken;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12303100300046______;Görike;123031;3;46;Gumtow;Prignitz;Die Korte Stücken;23185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4675;
12303100300047______;Görike;123031;3;47;Gumtow;Prignitz;Weg Görike - Granzow;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12303100300048______;Görike;123031;3;48;Gumtow;Prignitz;Die Korte Stücken;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3235;
12303100300049______;Görike;123031;3;49;Gumtow;Prignitz;Die Korte Stücken;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100300050______;Görike;123031;3;50;Gumtow;Prignitz;Die Luch-Wiesen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;734;
12303100300051______;Görike;123031;3;51;Gumtow;Prignitz;Die Luch-Wiesen;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3818;
12303100300052______;Görike;123031;3;52;Gumtow;Prignitz;Die Luch-Wiesen;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5588;
12303100300053______;Görike;123031;3;53;Gumtow;Prignitz;Die Luch-Wiesen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4028;
12303100300054______;Görike;123031;3;54;Gumtow;Prignitz;Die Luch-Wiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12303100300055______;Görike;123031;3;55;Gumtow;Prignitz;Die Luch-Wiesen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12303100300056______;Görike;123031;3;56;Gumtow;Prignitz;Die Luch-Wiesen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1490;
12303100300057______;Görike;123031;3;57;Gumtow;Prignitz;Die Luch-Wiesen;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3060;
12303100300058______;Görike;123031;3;58;Gumtow;Prignitz;Die Luch-Wiesen;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6648;
12303100300059______;Görike;123031;3;59;Gumtow;Prignitz;Die Luch-Wiesen;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3358;
12303100300060______;Görike;123031;3;60;Gumtow;Prignitz;Die Luch-Wiesen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;415;
12303100300061______;Görike;123031;3;61;Gumtow;Prignitz;Die Luch-Wiesen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12303100300062______;Görike;123031;3;62;Gumtow;Prignitz;Die Luch-Wiesen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4876;
12303100300063______;Görike;123031;3;63;Gumtow;Prignitz;Die Luch-Wiesen;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3096;
12303100300064______;Görike;123031;3;64;Gumtow;Prignitz;Die Luch-Wiesen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
12303100300065______;Görike;123031;3;65;Gumtow;Prignitz;Die Luch-Wiesen;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4552;
12303100300066______;Görike;123031;3;66;Gumtow;Prignitz;Die Luch-Wiesen;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6013;
12303100300067______;Görike;123031;3;67;Gumtow;Prignitz;Die Luch-Wiesen;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3138;
12303100300068______;Görike;123031;3;68;Gumtow;Prignitz;Die Luch-Wiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
