FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143000300102______;Groß Eichholz;121430;3;102;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;728;
12143000300103______;Groß Eichholz;121430;3;103;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
12143000300104______;Groß Eichholz;121430;3;104;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300105______;Groß Eichholz;121430;3;105;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;292;
12143000300106______;Groß Eichholz;121430;3;106;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3058;
12143000300107______;Groß Eichholz;121430;3;107;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2452;
12143000300108______;Groß Eichholz;121430;3;108;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;786;
12143000300109______;Groß Eichholz;121430;3;109;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;715;
12143000300110______;Groß Eichholz;121430;3;110;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3289;
12143000300111______;Groß Eichholz;121430;3;111;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1028;
12143000300112______;Groß Eichholz;121430;3;112;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1892;
12143000300113______;Groß Eichholz;121430;3;113;Storkow (Mark);Oder-Spree;An der Forst Klein Wasserburg|Weg;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1538;
12143000300114______;Groß Eichholz;121430;3;114;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1575;
12143000300115______;Groß Eichholz;121430;3;115;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2013;
12143000300116______;Groß Eichholz;121430;3;116;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;322;
12143000300117______;Groß Eichholz;121430;3;117;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1564;
12143000300118______;Groß Eichholz;121430;3;118;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1064;
12143000300119______;Groß Eichholz;121430;3;119;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg|Weg;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;970;
12143000300120______;Groß Eichholz;121430;3;120;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;58;
12143000300121______;Groß Eichholz;121430;3;121;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1574;
12143000300122______;Groß Eichholz;121430;3;122;Storkow (Mark);Oder-Spree;Forst Klein Wasserburg;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;131;
12143000300123______;Groß Eichholz;121430;3;123;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300124______;Groß Eichholz;121430;3;124;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300125______;Groß Eichholz;121430;3;125;Storkow (Mark);Oder-Spree;Feldweg|Weg;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300126______;Groß Eichholz;121430;3;126;Storkow (Mark);Oder-Spree;Am Weg nach Tschinka;496955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300127______;Groß Eichholz;121430;3;127;Storkow (Mark);Oder-Spree;Nach Tschinka;10738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300128______;Groß Eichholz;121430;3;128;Storkow (Mark);Oder-Spree;Nach Tschinka;249722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300129______;Groß Eichholz;121430;3;129;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300130______;Groß Eichholz;121430;3;130;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;24358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300131______;Groß Eichholz;121430;3;131;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300132______;Groß Eichholz;121430;3;132;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;28775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300134______;Groß Eichholz;121430;3;134;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300135______;Groß Eichholz;121430;3;135;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;116452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300136______;Groß Eichholz;121430;3;136;Storkow (Mark);Oder-Spree;Nach Tschinka|Weg;22187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300138______;Groß Eichholz;121430;3;138;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe|Weg;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300139______;Groß Eichholz;121430;3;139;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;34547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300140______;Groß Eichholz;121430;3;140;Storkow (Mark);Oder-Spree;Groß Eichholzer Kolonie;300055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300141______;Groß Eichholz;121430;3;141;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300142______;Groß Eichholz;121430;3;142;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;28764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300143______;Groß Eichholz;121430;3;143;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;60209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300144______;Groß Eichholz;121430;3;144;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300145______;Groß Eichholz;121430;3;145;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;7011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300146______;Groß Eichholz;121430;3;146;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300147______;Groß Eichholz;121430;3;147;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;88234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300148______;Groß Eichholz;121430;3;148;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300149______;Groß Eichholz;121430;3;149;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300150______;Groß Eichholz;121430;3;150;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;24866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300151______;Groß Eichholz;121430;3;151;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;64243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300152______;Groß Eichholz;121430;3;152;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;204986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300153______;Groß Eichholz;121430;3;153;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300154______;Groß Eichholz;121430;3;154;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300155______;Groß Eichholz;121430;3;155;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300156______;Groß Eichholz;121430;3;156;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300157______;Groß Eichholz;121430;3;157;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;74940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300158______;Groß Eichholz;121430;3;158;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;32971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300159______;Groß Eichholz;121430;3;159;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300160______;Groß Eichholz;121430;3;160;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;131636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300161______;Groß Eichholz;121430;3;161;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;134892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300162______;Groß Eichholz;121430;3;162;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;110405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300163______;Groß Eichholz;121430;3;163;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300164______;Groß Eichholz;121430;3;164;Storkow (Mark);Oder-Spree;Am Weg nach Tschinka;30507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300165______;Groß Eichholz;121430;3;165;Storkow (Mark);Oder-Spree;Am Weg nach Tschinka;38762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300166______;Groß Eichholz;121430;3;166;Storkow (Mark);Oder-Spree;Am Weg nach Tschinka;12679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300167______;Groß Eichholz;121430;3;167;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;52281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300168______;Groß Eichholz;121430;3;168;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;83473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300169______;Groß Eichholz;121430;3;169;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;38429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300170______;Groß Eichholz;121430;3;170;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;40784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300171______;Groß Eichholz;121430;3;171;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;334731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300172______;Groß Eichholz;121430;3;172;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;79139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300173______;Groß Eichholz;121430;3;173;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300174______;Groß Eichholz;121430;3;174;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;143498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300175______;Groß Eichholz;121430;3;175;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;22772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300176______;Groß Eichholz;121430;3;176;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;50884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300177______;Groß Eichholz;121430;3;177;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;100250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300178______;Groß Eichholz;121430;3;178;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;304487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300179______;Groß Eichholz;121430;3;179;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300180______;Groß Eichholz;121430;3;180;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;14034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300181______;Groß Eichholz;121430;3;181;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;108848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300182______;Groß Eichholz;121430;3;182;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300183______;Groß Eichholz;121430;3;183;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300184______;Groß Eichholz;121430;3;184;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;188598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300185______;Groß Eichholz;121430;3;185;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;94237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300186______;Groß Eichholz;121430;3;186;Storkow (Mark);Oder-Spree;Am Weg nach Tschinka;71757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300187______;Groß Eichholz;121430;3;187;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;393283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300188______;Groß Eichholz;121430;3;188;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;73266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300189______;Groß Eichholz;121430;3;189;Storkow (Mark);Oder-Spree;Weg nach Tschinka;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300190______;Groß Eichholz;121430;3;190;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300191______;Groß Eichholz;121430;3;191;Storkow (Mark);Oder-Spree;Weg nach Tschinka;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300192______;Groß Eichholz;121430;3;192;Storkow (Mark);Oder-Spree;Weg nach Tschinka;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000300193______;Groß Eichholz;121430;3;193;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
