FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378300500046______;Mellen;123783;5;46;Lenzen (Elbe);Prignitz;Heidstücke;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
12378300500047______;Mellen;123783;5;47;Lenzen (Elbe);Prignitz;Heidstücke;16057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3533;
12378300500048______;Mellen;123783;5;48;Lenzen (Elbe);Prignitz;Heidstücke;23830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5243;
123783005000490001__;Mellen;123783;5;49/1;Lenzen (Elbe);Prignitz;Heidstücke;37008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8141;
123783005000490002__;Mellen;123783;5;49/2;Lenzen (Elbe);Prignitz;Heidstücke;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1464;
123783005000490003__;Mellen;123783;5;49/3;Lenzen (Elbe);Prignitz;Heidstücke;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1283;
12378300500050______;Mellen;123783;5;50;Lenzen (Elbe);Prignitz;Heidstücke;41946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500051______;Mellen;123783;5;51;Lenzen (Elbe);Prignitz;Heidstücke;24586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500052______;Mellen;123783;5;52;Lenzen (Elbe);Prignitz;Heidstücke;355992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63249;
12378300500053______;Mellen;123783;5;53;Lenzen (Elbe);Prignitz;Weg Boberow - Seetz;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12378300500054______;Mellen;123783;5;54;Lenzen (Elbe);Prignitz;Heidstücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500055______;Mellen;123783;5;55;Lenzen (Elbe);Prignitz;Heidstücke;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12378300500056______;Mellen;123783;5;56;Lenzen (Elbe);Prignitz;Heidstücke;17562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3242;
12378300500057______;Mellen;123783;5;57;Lenzen (Elbe);Prignitz;Heidstücke;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12378300500058______;Mellen;123783;5;58;Lenzen (Elbe);Prignitz;Heidstücke;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12378300500059______;Mellen;123783;5;59;Lenzen (Elbe);Prignitz;Heidstücke;97460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20742;
12378300500060______;Mellen;123783;5;60;Lenzen (Elbe);Prignitz;Heidstücke;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12378300500061______;Mellen;123783;5;61;Lenzen (Elbe);Prignitz;Heidstücke;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500062______;Mellen;123783;5;62;Lenzen (Elbe);Prignitz;Heidstücke;47049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500063______;Mellen;123783;5;63;Lenzen (Elbe);Prignitz;Heidstücke;16246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500064______;Mellen;123783;5;64;Lenzen (Elbe);Prignitz;Heidstücke;34860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500065______;Mellen;123783;5;65;Lenzen (Elbe);Prignitz;Heidstücke;24046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500066______;Mellen;123783;5;66;Lenzen (Elbe);Prignitz;Heidstücke;27060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500067______;Mellen;123783;5;67;Lenzen (Elbe);Prignitz;Heidstücke;66307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500068______;Mellen;123783;5;68;Lenzen (Elbe);Prignitz;Heidstücke;15928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500069______;Mellen;123783;5;69;Lenzen (Elbe);Prignitz;Heidstücke;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500070______;Mellen;123783;5;70;Lenzen (Elbe);Prignitz;Heidstücke;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600001______;Mellen;123783;6;1;Lenzen (Elbe);Prignitz;Karstädter Straße|L 13;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000020001__;Mellen;123783;6;2/1;Lenzen (Elbe);Prignitz;Karstädter Straße 2;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000020003__;Mellen;123783;6;2/3;Lenzen (Elbe);Prignitz;Schulsteig;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000020004__;Mellen;123783;6;2/4;Lenzen (Elbe);Prignitz;Karstädter Straße;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000030001__;Mellen;123783;6;3/1;Lenzen (Elbe);Prignitz;Schulsteig;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600005______;Mellen;123783;6;5;Lenzen (Elbe);Prignitz;Karstädter Straße 4;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600007______;Mellen;123783;6;7;Lenzen (Elbe);Prignitz;Karstädter Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600008______;Mellen;123783;6;8;Lenzen (Elbe);Prignitz;Karstädter Straße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000100007__;Mellen;123783;6;10/7;Lenzen (Elbe);Prignitz;Karstädter Straße;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000100008__;Mellen;123783;6;10/8;Lenzen (Elbe);Prignitz;Karstädter Straße 7 d;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783006000100009__;Mellen;123783;6;10/9;Lenzen (Elbe);Prignitz;Karstädter Straße 7 d;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600013______;Mellen;123783;6;13;Lenzen (Elbe);Prignitz;Karstädter Straße 9;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600015______;Mellen;123783;6;15;Lenzen (Elbe);Prignitz;Karstädter Straße 12;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;27;
12378300600016______;Mellen;123783;6;16;Lenzen (Elbe);Prignitz;Karstädter Straße 12;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;112;
12378300600018______;Mellen;123783;6;18;Lenzen (Elbe);Prignitz;Am Dorf;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600020______;Mellen;123783;6;20;Lenzen (Elbe);Prignitz;Karstädter Straße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600021______;Mellen;123783;6;21;Lenzen (Elbe);Prignitz;Karstädter Straße;42186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;955;
12378300600022______;Mellen;123783;6;22;Lenzen (Elbe);Prignitz;Karstädter Straße;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600023______;Mellen;123783;6;23;Lenzen (Elbe);Prignitz;Karstädter Straße 17;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600024______;Mellen;123783;6;24;Lenzen (Elbe);Prignitz;Weg Mellen - Boberow;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600027______;Mellen;123783;6;27;Lenzen (Elbe);Prignitz;Am Dorf;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
12378300600028______;Mellen;123783;6;28;Lenzen (Elbe);Prignitz;Am Dorf;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12378300600029______;Mellen;123783;6;29;Lenzen (Elbe);Prignitz;Am Dorf;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12378300600030______;Mellen;123783;6;30;Lenzen (Elbe);Prignitz;Am Dorf;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;705;
12378300600031______;Mellen;123783;6;31;Lenzen (Elbe);Prignitz;Am Dorf;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12378300600032______;Mellen;123783;6;32;Lenzen (Elbe);Prignitz;Mühlenwiese;9161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1639;
12378300600033______;Mellen;123783;6;33;Lenzen (Elbe);Prignitz;Mühlenwiese;18567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1682;
12378300600034______;Mellen;123783;6;34;Lenzen (Elbe);Prignitz;Mühlenwiese;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12378300600035______;Mellen;123783;6;35;Lenzen (Elbe);Prignitz;Mühlenwiese;11058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1501;
12378300600036______;Mellen;123783;6;36;Lenzen (Elbe);Prignitz;Mühlenwiese;9082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1162;
12378300600037______;Mellen;123783;6;37;Lenzen (Elbe);Prignitz;Mühlenwiese;25378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4054;
12378300600038______;Mellen;123783;6;38;Lenzen (Elbe);Prignitz;Krampbusch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
123783006000390003__;Mellen;123783;6;39/3;Lenzen (Elbe);Prignitz;Krampbusch;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600040______;Mellen;123783;6;40;Lenzen (Elbe);Prignitz;Krampbusch;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600041______;Mellen;123783;6;41;Lenzen (Elbe);Prignitz;Krampbusch;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7541;
12378300600042______;Mellen;123783;6;42;Lenzen (Elbe);Prignitz;Krampbusch;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5063;
12378300600043______;Mellen;123783;6;43;Lenzen (Elbe);Prignitz;Krampbusch;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5321;
12378300600044______;Mellen;123783;6;44;Lenzen (Elbe);Prignitz;Krampbusch;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2545;
12378300600045______;Mellen;123783;6;45;Lenzen (Elbe);Prignitz;Krampbusch;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
12378300600046______;Mellen;123783;6;46;Lenzen (Elbe);Prignitz;Krampbusch;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12378300600047______;Mellen;123783;6;47;Lenzen (Elbe);Prignitz;Krampbusch;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1308;
12378300600048______;Mellen;123783;6;48;Lenzen (Elbe);Prignitz;Krampbusch;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1175;
12378300600049______;Mellen;123783;6;49;Lenzen (Elbe);Prignitz;Krampbusch;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
12378300600050______;Mellen;123783;6;50;Lenzen (Elbe);Prignitz;Krampbusch;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5387;
12378300600051______;Mellen;123783;6;51;Lenzen (Elbe);Prignitz;Krampbusch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12378300600052______;Mellen;123783;6;52;Lenzen (Elbe);Prignitz;Krampbusch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1220;
12378300600053______;Mellen;123783;6;53;Lenzen (Elbe);Prignitz;Krampbusch;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2930;
12378300600054______;Mellen;123783;6;54;Lenzen (Elbe);Prignitz;Krampbusch;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2927;
12378300600055______;Mellen;123783;6;55;Lenzen (Elbe);Prignitz;Krampbusch;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3668;
12378300600056______;Mellen;123783;6;56;Lenzen (Elbe);Prignitz;Krampbusch;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12378300600057______;Mellen;123783;6;57;Lenzen (Elbe);Prignitz;Krampbusch;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4055;
12378300600058______;Mellen;123783;6;58;Lenzen (Elbe);Prignitz;Krampbusch;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4066;
12378300600059______;Mellen;123783;6;59;Lenzen (Elbe);Prignitz;Krampbusch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
123783006000600001__;Mellen;123783;6;60/1;Lenzen (Elbe);Prignitz;Weg Mellen - Boberow|Weg Mellen- Boberow;29216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300600061______;Mellen;123783;6;61;Lenzen (Elbe);Prignitz;Krampbusch;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2008;
12378300600062______;Mellen;123783;6;62;Lenzen (Elbe);Prignitz;Krampbusch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12378300600063______;Mellen;123783;6;63;Lenzen (Elbe);Prignitz;Krampbusch;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1832;
12378300600064______;Mellen;123783;6;64;Lenzen (Elbe);Prignitz;Krampbusch;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12378300600065______;Mellen;123783;6;65;Lenzen (Elbe);Prignitz;Krampbusch;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
12378300600066______;Mellen;123783;6;66;Lenzen (Elbe);Prignitz;Krampbusch;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1337;
12378300600067______;Mellen;123783;6;67;Lenzen (Elbe);Prignitz;Krampbusch;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2533;
12378300600068______;Mellen;123783;6;68;Lenzen (Elbe);Prignitz;Krampbusch;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12378300600069______;Mellen;123783;6;69;Lenzen (Elbe);Prignitz;Krampbusch;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1268;
12378300600070______;Mellen;123783;6;70;Lenzen (Elbe);Prignitz;Krampbusch;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1268;
12378300600071______;Mellen;123783;6;71;Lenzen (Elbe);Prignitz;Krampbusch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
12378300600072______;Mellen;123783;6;72;Lenzen (Elbe);Prignitz;Krampbusch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12378300600073______;Mellen;123783;6;73;Lenzen (Elbe);Prignitz;Krampbusch;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3080;
12378300600074______;Mellen;123783;6;74;Lenzen (Elbe);Prignitz;Krampbusch;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3806;
12378300600075______;Mellen;123783;6;75;Lenzen (Elbe);Prignitz;Krampbusch;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
12378300600076______;Mellen;123783;6;76;Lenzen (Elbe);Prignitz;Krampbusch;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
