FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301700500042______;Demerthin;123017;5;42;Gumtow;Prignitz;Der Koppelberg;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6321;
12301700500043______;Demerthin;123017;5;43;Gumtow;Prignitz;Der Koppelberg;25670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8985;
12301700500045______;Demerthin;123017;5;45;Gumtow;Prignitz;Der Koppelberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12301700500046______;Demerthin;123017;5;46;Gumtow;Prignitz;Der Koppelberg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98;
12301700500047______;Demerthin;123017;5;47;Gumtow;Prignitz;Der Koppelberg;24452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8558;
12301700500048______;Demerthin;123017;5;48;Gumtow;Prignitz;Der Koppelberg;46670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16335;
12301700500049______;Demerthin;123017;5;49;Gumtow;Prignitz;Der Koppelberg;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2898;
12301700500050______;Demerthin;123017;5;50;Gumtow;Prignitz;Der Koppelberg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1841;
12301700500051______;Demerthin;123017;5;51;Gumtow;Prignitz;Der Koppelberg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12301700500052______;Demerthin;123017;5;52;Gumtow;Prignitz;Der Koppelberg;29940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11078;
12301700500053______;Demerthin;123017;5;53;Gumtow;Prignitz;Beeskamp;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10888;
12301700500054______;Demerthin;123017;5;54;Gumtow;Prignitz;Beeskamp;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18203;
12301700500055______;Demerthin;123017;5;55;Gumtow;Prignitz;Beeskamp;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4566;
123017005000560002__;Demerthin;123017;5;56/2;Gumtow;Prignitz;Beeskamp;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500057______;Demerthin;123017;5;57;Gumtow;Prignitz;Beeskamp;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11229;
12301700500058______;Demerthin;123017;5;58;Gumtow;Prignitz;Beeskamp;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9761;
12301700500059______;Demerthin;123017;5;59;Gumtow;Prignitz;Die Holzpläne;23370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017005000600001__;Demerthin;123017;5;60/1;Gumtow;Prignitz;Die Holzpläne;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;764;
123017005000600002__;Demerthin;123017;5;60/2;Gumtow;Prignitz;Die Holzpläne;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500062______;Demerthin;123017;5;62;Gumtow;Prignitz;Die Holzpläne;28014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500063______;Demerthin;123017;5;63;Gumtow;Prignitz;Die Holzpläne;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500064______;Demerthin;123017;5;64;Gumtow;Prignitz;Die Holzpläne;23686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500065______;Demerthin;123017;5;65;Gumtow;Prignitz;Die Holzpläne;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
12301700500066______;Demerthin;123017;5;66;Gumtow;Prignitz;Die Holzpläne;76147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500067______;Demerthin;123017;5;67;Gumtow;Prignitz;Die Holzpläne;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500068______;Demerthin;123017;5;68;Gumtow;Prignitz;Die Holzpläne;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
12301700500069______;Demerthin;123017;5;69;Gumtow;Prignitz;Die Holzpläne;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;306;
12301700500070______;Demerthin;123017;5;70;Gumtow;Prignitz;Die Holzpläne;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5377;
12301700500071______;Demerthin;123017;5;71;Gumtow;Prignitz;Die Holzpläne;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017005000720001__;Demerthin;123017;5;72/1;Gumtow;Prignitz;Die Holzpläne;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
123017005000720002__;Demerthin;123017;5;72/2;Gumtow;Prignitz;Die Holzpläne;25240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5863;
12301700500073______;Demerthin;123017;5;73;Gumtow;Prignitz;Hinter den Tannen;18125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4244;
12301700500074______;Demerthin;123017;5;74;Gumtow;Prignitz;Hinter den Tannen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12301700500075______;Demerthin;123017;5;75;Gumtow;Prignitz;Hinter den Tannen;29515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8518;
12301700500076______;Demerthin;123017;5;76;Gumtow;Prignitz;Hinter den Tannen;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7857;
12301700500077______;Demerthin;123017;5;77;Gumtow;Prignitz;Hinter den Tannen;29944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8250;
12301700500078______;Demerthin;123017;5;78;Gumtow;Prignitz;Hinter den Tannen;30413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8337;
12301700500079______;Demerthin;123017;5;79;Gumtow;Prignitz;Hinter den Tannen;28688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6655;
12301700500080______;Demerthin;123017;5;80;Gumtow;Prignitz;Hinter den Tannen;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6283;
12301700500081______;Demerthin;123017;5;81;Gumtow;Prignitz;Am Pappelberg;14863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500083______;Demerthin;123017;5;83;Gumtow;Prignitz;Am Pappelberg;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;412;
12301700500084______;Demerthin;123017;5;84;Gumtow;Prignitz;Am Pappelberg;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
12301700500085______;Demerthin;123017;5;85;Gumtow;Prignitz;Am Pappelberg;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;665;
12301700500086______;Demerthin;123017;5;86;Gumtow;Prignitz;Am Pappelberg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12301700500087______;Demerthin;123017;5;87;Gumtow;Prignitz;Am Pappelberg;126307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7945;
12301700500088______;Demerthin;123017;5;88;Gumtow;Prignitz;Am Pappelberg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500089______;Demerthin;123017;5;89;Gumtow;Prignitz;Am Pappelberg;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;696;
12301700500090______;Demerthin;123017;5;90;Gumtow;Prignitz;Am Pappelberg;10573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3316;
12301700500091______;Demerthin;123017;5;91;Gumtow;Prignitz;Am Pappelberg;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2755;
12301700500092______;Demerthin;123017;5;92;Gumtow;Prignitz;Am Pappelberg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1331;
12301700500093______;Demerthin;123017;5;93;Gumtow;Prignitz;Am Pappelberg;8312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1951;
12301700500094______;Demerthin;123017;5;94;Gumtow;Prignitz;Am Pappelberg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12301700500095______;Demerthin;123017;5;95;Gumtow;Prignitz;Am Pappelberg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12301700500096______;Demerthin;123017;5;96;Gumtow;Prignitz;Am Pappelberg;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12301700500098______;Demerthin;123017;5;98;Gumtow;Prignitz;Die Torfpläne;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3240;
12301700500099______;Demerthin;123017;5;99;Gumtow;Prignitz;Die Torfpläne;25615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8197;
12301700500100______;Demerthin;123017;5;100;Gumtow;Prignitz;Die Torfpläne;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5280;
12301700500101______;Demerthin;123017;5;101;Gumtow;Prignitz;Die Bauernweide;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1877;
12301700500102______;Demerthin;123017;5;102;Gumtow;Prignitz;Die Bauernweide;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9584;
12301700500103______;Demerthin;123017;5;103;Gumtow;Prignitz;Die Bauernweide;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3178;
12301700500104______;Demerthin;123017;5;104;Gumtow;Prignitz;Die Bauernweide;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1493;
12301700500105______;Demerthin;123017;5;105;Gumtow;Prignitz;Die Bauernweide;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1409;
12301700500106______;Demerthin;123017;5;106;Gumtow;Prignitz;Die Bauernweide;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2347;
12301700500107______;Demerthin;123017;5;107;Gumtow;Prignitz;Die Bauernweide;15011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4479;
12301700500108______;Demerthin;123017;5;108;Gumtow;Prignitz;Die Bauernweide;17388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5564;
12301700500109______;Demerthin;123017;5;109;Gumtow;Prignitz;Die Bauernweide;12504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3830;
12301700500110______;Demerthin;123017;5;110;Gumtow;Prignitz;Die Bauernweide;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3213;
12301700500111______;Demerthin;123017;5;111;Gumtow;Prignitz;Die Bauernweide;25130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7671;
12301700500112______;Demerthin;123017;5;112;Gumtow;Prignitz;Die Bauernweide;24925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7563;
12301700500113______;Demerthin;123017;5;113;Gumtow;Prignitz;Die Bauernweide;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2470;
12301700500116______;Demerthin;123017;5;116;Gumtow;Prignitz;Die Bauernweide;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;950;
12301700500117______;Demerthin;123017;5;117;Gumtow;Prignitz;Die Bauernweide;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12301700500118______;Demerthin;123017;5;118;Gumtow;Prignitz;Am Pappelberg;34819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11142;
12301700500119______;Demerthin;123017;5;119;Gumtow;Prignitz;Die Bauernweide;30259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9683;
12301700500120______;Demerthin;123017;5;120;Gumtow;Prignitz;Die Bauernweide;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9657;
12301700500121______;Demerthin;123017;5;121;Gumtow;Prignitz;Die Bauernweide;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;213;
12301700500122______;Demerthin;123017;5;122;Gumtow;Prignitz;Die Bauernweide;29856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9704;
12301700500123______;Demerthin;123017;5;123;Gumtow;Prignitz;Die Bauernweide;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5089;
12301700500124______;Demerthin;123017;5;124;Gumtow;Prignitz;Die Bauernweide;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12301700500125______;Demerthin;123017;5;125;Gumtow;Prignitz;Die Bauernweide;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4726;
12301700500126______;Demerthin;123017;5;126;Gumtow;Prignitz;Die hintersten Wiesen;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700500127______;Demerthin;123017;5;127;Gumtow;Prignitz;Die hintersten Wiesen;11258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3793;
12301700500128______;Demerthin;123017;5;128;Gumtow;Prignitz;Die hintersten Wiesen;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12301700500129______;Demerthin;123017;5;129;Gumtow;Prignitz;Die hintersten Wiesen;27624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9138;
12301700500130______;Demerthin;123017;5;130;Gumtow;Prignitz;Die hintersten Wiesen;14899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4600;
12301700500131______;Demerthin;123017;5;131;Gumtow;Prignitz;Die hintersten Wiesen;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3485;
12301700500132______;Demerthin;123017;5;132;Gumtow;Prignitz;Die hintersten Wiesen;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2107;
12301700500133______;Demerthin;123017;5;133;Gumtow;Prignitz;Die hintersten Wiesen;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3716;
12301700500134______;Demerthin;123017;5;134;Gumtow;Prignitz;Die hintersten Wiesen;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1116;
12301700500135______;Demerthin;123017;5;135;Gumtow;Prignitz;Die hintersten Wiesen;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
12301700500136______;Demerthin;123017;5;136;Gumtow;Prignitz;Die hintersten Wiesen;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2834;
12301700500137______;Demerthin;123017;5;137;Gumtow;Prignitz;Die hintersten Wiesen;9888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2769;
12301700500138______;Demerthin;123017;5;138;Gumtow;Prignitz;Die hintersten Wiesen;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
12301700500139______;Demerthin;123017;5;139;Gumtow;Prignitz;Die hintersten Wiesen;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1204;
12301700500140______;Demerthin;123017;5;140;Gumtow;Prignitz;Die hintersten Wiesen;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1227;
12301700500142______;Demerthin;123017;5;142;Gumtow;Prignitz;Die hintersten Wiesen;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1809;
12301700500143______;Demerthin;123017;5;143;Gumtow;Prignitz;Die hintersten Wiesen;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12301700500144______;Demerthin;123017;5;144;Gumtow;Prignitz;Die Bauernweide;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;710;
12301700500146______;Demerthin;123017;5;146;Gumtow;Prignitz;Die Bauernweide;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5678;
12301700500147______;Demerthin;123017;5;147;Gumtow;Prignitz;Die Bauernweide;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2256;
12301700500148______;Demerthin;123017;5;148;Gumtow;Prignitz;Die Torfpläne;46697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14943;
12301700500149______;Demerthin;123017;5;149;Gumtow;Prignitz;Die Torfpläne;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3289;
12301700500150______;Demerthin;123017;5;150;Gumtow;Prignitz;Die Bauernweide;14998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3985;
12301700500151______;Demerthin;123017;5;151;Gumtow;Prignitz;Die Bauernweide;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;672;
12301700500152______;Demerthin;123017;5;152;Gumtow;Prignitz;Die Bauernweide;29782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9649;
12301700500153______;Demerthin;123017;5;153;Gumtow;Prignitz;Die Bauernweide;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;113;
12301700500154______;Demerthin;123017;5;154;Gumtow;Prignitz;Am Pappelberg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12301700500155______;Demerthin;123017;5;155;Gumtow;Prignitz;Am Pappelberg;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;290;
12301700500156______;Demerthin;123017;5;156;Gumtow;Prignitz;Die Bauernweide;39887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12764;
12301700500157______;Demerthin;123017;5;157;Gumtow;Prignitz;Die hintersten Wiesen;65963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21637;
