FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193300200605______;Hänchen;121933;2;605;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße 28 A;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;406;
12193300200606______;Hänchen;121933;2;606;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;174;
12193300200607______;Hänchen;121933;2;607;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 24;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200608______;Hänchen;121933;2;608;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 22;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;87;
12193300200609______;Hänchen;121933;2;609;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 20;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;274;
12193300200610______;Hänchen;121933;2;610;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen 34;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200611______;Hänchen;121933;2;611;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfbogen;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;509;
12193300200612______;Hänchen;121933;2;612;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;181;
12193300200613______;Hänchen;121933;2;613;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 7;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1366;
12193300200614______;Hänchen;121933;2;614;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hänchener Hauptstraße 5;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;552;
12193300200615______;Hänchen;121933;2;615;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;114;
12193300200616______;Hänchen;121933;2;616;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Cottbuser Weg;9158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|45;2349;
121933003000010001__;Hänchen;121933;3;1/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000010002__;Hänchen;121933;3;1/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Motocrossstrecke;21356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300002______;Hänchen;121933;3;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Radwanderweg;18663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300003______;Hänchen;121933;3;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Radwanderweg;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000040003__;Hänchen;121933;3;4/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;28416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000050001__;Hänchen;121933;3;5/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000050002__;Hänchen;121933;3;5/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Autobahn A 15;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000060001__;Hänchen;121933;3;6/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000060002__;Hänchen;121933;3;6/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Autobahn A 15;13244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300007______;Hänchen;121933;3;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Radwanderweg;19078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300019______;Hänchen;121933;3;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Autobahn A 15;7337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300020______;Hänchen;121933;3;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Autobahn A 15;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300022______;Hänchen;121933;3;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der A 15;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300023______;Hänchen;121933;3;23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der A 15;3031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300026______;Hänchen;121933;3;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;27904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300027______;Hänchen;121933;3;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;10627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300028______;Hänchen;121933;3;28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;9326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300029______;Hänchen;121933;3;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300030______;Hänchen;121933;3;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300031______;Hänchen;121933;3;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300032______;Hänchen;121933;3;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300033______;Hänchen;121933;3;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;11295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300034______;Hänchen;121933;3;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;62628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300035______;Hänchen;121933;3;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300036______;Hänchen;121933;3;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;38019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000370001__;Hänchen;121933;3;37/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300038______;Hänchen;121933;3;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;13488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300039______;Hänchen;121933;3;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;13016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300040______;Hänchen;121933;3;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300041______;Hänchen;121933;3;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;10756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300042______;Hänchen;121933;3;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300043______;Hänchen;121933;3;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;46540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000440001__;Hänchen;121933;3;44/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000450001__;Hänchen;121933;3;45/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000460001__;Hänchen;121933;3;46/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000460003__;Hänchen;121933;3;46/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Autobahn A 15;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000470001__;Hänchen;121933;3;47/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000470002__;Hänchen;121933;3;47/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Autobahn A 15;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000480001__;Hänchen;121933;3;48/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000480002__;Hänchen;121933;3;48/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Autobahn A 15;12577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300049______;Hänchen;121933;3;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300050______;Hänchen;121933;3;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300051______;Hänchen;121933;3;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;13457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300052______;Hänchen;121933;3;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300053______;Hänchen;121933;3;53;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;21159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000540001__;Hänchen;121933;3;54/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000540002__;Hänchen;121933;3;54/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000540003__;Hänchen;121933;3;54/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000540004__;Hänchen;121933;3;54/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;18521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000550001__;Hänchen;121933;3;55/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000560003__;Hänchen;121933;3;56/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000560005__;Hänchen;121933;3;56/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933003000560006__;Hänchen;121933;3;56/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee 42;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300057______;Hänchen;121933;3;57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300058______;Hänchen;121933;3;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelallee;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300059______;Hänchen;121933;3;59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Pappelallee;24143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300060______;Hänchen;121933;3;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Pappelallee|Weg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300061______;Hänchen;121933;3;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Pappelallee;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300062______;Hänchen;121933;3;62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Pappelallee;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300063______;Hänchen;121933;3;63;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300064______;Hänchen;121933;3;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300065______;Hänchen;121933;3;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300066______;Hänchen;121933;3;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300300067______;Hänchen;121933;3;67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
