FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441600100477______;Lieskau;124416;1;477;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100479______;Lieskau;124416;1;479;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100480______;Lieskau;124416;1;480;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100481______;Lieskau;124416;1;481;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12441600100482______;Lieskau;124416;1;482;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100483______;Lieskau;124416;1;483;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3512;
12441600100484______;Lieskau;124416;1;484;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100485______;Lieskau;124416;1;485;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12441600100486______;Lieskau;124416;1;486;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100487______;Lieskau;124416;1;487;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der K 7104;122315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100488______;Lieskau;124416;1;488;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100489______;Lieskau;124416;1;489;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1214;
12441600100490______;Lieskau;124416;1;490;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];K 7104;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100491______;Lieskau;124416;1;491;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 10|Im Felde 11|Im Felde 12;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;947;
12441600100492______;Lieskau;124416;1;492;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
12441600100493______;Lieskau;124416;1;493;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1866;
12441600100494______;Lieskau;124416;1;494;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 1;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;554;
12441600100499______;Lieskau;124416;1;499;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;33488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100500______;Lieskau;124416;1;500;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100501______;Lieskau;124416;1;501;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100502______;Lieskau;124416;1;502;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;17404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12441600100503______;Lieskau;124416;1;503;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100504______;Lieskau;124416;1;504;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100505______;Lieskau;124416;1;505;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100506______;Lieskau;124416;1;506;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100507______;Lieskau;124416;1;507;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;59635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100508______;Lieskau;124416;1;508;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100509______;Lieskau;124416;1;509;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100510______;Lieskau;124416;1;510;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100511______;Lieskau;124416;1;511;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100512______;Lieskau;124416;1;512;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100513______;Lieskau;124416;1;513;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100514______;Lieskau;124416;1;514;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbau;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100515______;Lieskau;124416;1;515;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12441600100516______;Lieskau;124416;1;516;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12441600100517______;Lieskau;124416;1;517;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12441600100518______;Lieskau;124416;1;518;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12441600100519______;Lieskau;124416;1;519;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12441600100520______;Lieskau;124416;1;520;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12441600100521______;Lieskau;124416;1;521;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12441600100522______;Lieskau;124416;1;522;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12441600100523______;Lieskau;124416;1;523;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;16736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4981;
12441600100524______;Lieskau;124416;1;524;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12441600100525______;Lieskau;124416;1;525;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;16977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6157;
12441600100526______;Lieskau;124416;1;526;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12441600100527______;Lieskau;124416;1;527;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;38250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12832;
12441600100528______;Lieskau;124416;1;528;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12441600100529______;Lieskau;124416;1;529;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;38891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11635;
12441600100530______;Lieskau;124416;1;530;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;532;
12441600100531______;Lieskau;124416;1;531;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;4462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100532______;Lieskau;124416;1;532;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Grenzgraben;7062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2684;
12441600100533______;Lieskau;124416;1;533;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100534______;Lieskau;124416;1;534;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;1334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100535______;Lieskau;124416;1;535;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100536______;Lieskau;124416;1;536;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100537______;Lieskau;124416;1;537;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;17805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3262;
12441600100538______;Lieskau;124416;1;538;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100539______;Lieskau;124416;1;539;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;29862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100540______;Lieskau;124416;1;540;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100541______;Lieskau;124416;1;541;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12441600100542______;Lieskau;124416;1;542;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1404;
12441600100543______;Lieskau;124416;1;543;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12441600100544______;Lieskau;124416;1;544;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12441600100545______;Lieskau;124416;1;545;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12441600100546______;Lieskau;124416;1;546;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12441600100547______;Lieskau;124416;1;547;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12441600100548______;Lieskau;124416;1;548;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12441600100549______;Lieskau;124416;1;549;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
12441600100550______;Lieskau;124416;1;550;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12441600100551______;Lieskau;124416;1;551;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12441600100555______;Lieskau;124416;1;555;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100556______;Lieskau;124416;1;556;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100558______;Lieskau;124416;1;558;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 14;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;301;
12441600100559______;Lieskau;124416;1;559;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich|Lieskauer See;21385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100560______;Lieskau;124416;1;560;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100561______;Lieskau;124416;1;561;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100562______;Lieskau;124416;1;562;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100563______;Lieskau;124416;1;563;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12441600100564______;Lieskau;124416;1;564;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100565______;Lieskau;124416;1;565;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer See;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100566______;Lieskau;124416;1;566;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100567______;Lieskau;124416;1;567;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich 1;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
12441600100569______;Lieskau;124416;1;569;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100570______;Lieskau;124416;1;570;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 19;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100571______;Lieskau;124416;1;571;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100572______;Lieskau;124416;1;572;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100573______;Lieskau;124416;1;573;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12441600100575______;Lieskau;124416;1;575;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12441600100576______;Lieskau;124416;1;576;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Grubenteich;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
