FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110700900154______;Biesenbrow;121107;9;154;Angermünde;Uckermark;Am Gramzower Weg|Große Fennbruch;24586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11102;
12110700900155______;Biesenbrow;121107;9;155;Angermünde;Uckermark;Große Fennbruch;163397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;76109;
12110700900156______;Biesenbrow;121107;9;156;Angermünde;Uckermark;Leopoldsthaler Straße 7;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;347;
12110700900157______;Biesenbrow;121107;9;157;Angermünde;Uckermark;An der Leopoldsthaler Str.;65617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32590;
12110700900158______;Biesenbrow;121107;9;158;Angermünde;Uckermark;Leopoldsthaler Straße 9;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;516;
12110700900159______;Biesenbrow;121107;9;159;Angermünde;Uckermark;An der Leopoldsthaler Str.;190592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98782;
12110700900160______;Biesenbrow;121107;9;160;Angermünde;Uckermark;Leopoldsthaler Straße 10;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;456;
12110700900161______;Biesenbrow;121107;9;161;Angermünde;Uckermark;Folgenteich;30123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12521;
12110700900162______;Biesenbrow;121107;9;162;Angermünde;Uckermark;Hasselgraben;8299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900163______;Biesenbrow;121107;9;163;Angermünde;Uckermark;Am Hasselgraben;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;502;
12110700900164______;Biesenbrow;121107;9;164;Angermünde;Uckermark;Am Hasselgraben;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1880;
12110700900165______;Biesenbrow;121107;9;165;Angermünde;Uckermark;Am Hasselgraben;50720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17936;
12110700900166______;Biesenbrow;121107;9;166;Angermünde;Uckermark;Am Gramzower Weg|Höllengrundschlag;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2563;
12110700900167______;Biesenbrow;121107;9;167;Angermünde;Uckermark;Am Folgenteich;80605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35804;
12110700900168______;Biesenbrow;121107;9;168;Angermünde;Uckermark;Am Schäfereiweg;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900169______;Biesenbrow;121107;9;169;Angermünde;Uckermark;Am Schäfereiweg;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900170______;Biesenbrow;121107;9;170;Angermünde;Uckermark;Am Schäfereiweg;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;4277;
12110700900171______;Biesenbrow;121107;9;171;Angermünde;Uckermark;Am alten Bahndamm|An der Leopoldsthaler Str.;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1836;
12110700900172______;Biesenbrow;121107;9;172;Angermünde;Uckermark;Am Schäfereiweg;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900173______;Biesenbrow;121107;9;173;Angermünde;Uckermark;Hasselgraben;26382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900175______;Biesenbrow;121107;9;175;Angermünde;Uckermark;An den Hintenteichen|Hinter-Mühle;53903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4011;
12110700900176______;Biesenbrow;121107;9;176;Angermünde;Uckermark;Hofende;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;850;
12110700900177______;Biesenbrow;121107;9;177;Angermünde;Uckermark;Drei-Eichen-Schlag;24338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10644;
12110700900178______;Biesenbrow;121107;9;178;Angermünde;Uckermark;Am Schäfereiweg;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;116;
12110700900179______;Biesenbrow;121107;9;179;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1797;
12110700900180______;Biesenbrow;121107;9;180;Angermünde;Uckermark;Am Weinbergweg;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900181______;Biesenbrow;121107;9;181;Angermünde;Uckermark;Am Gramzower Weg|Höllengrundschlag;373249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;166271;
12110700900182______;Biesenbrow;121107;9;182;Angermünde;Uckermark;Am Schäfereiweg;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900183______;Biesenbrow;121107;9;183;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3495;
12110700900184______;Biesenbrow;121107;9;184;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;60687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27530;
12110700900185______;Biesenbrow;121107;9;185;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;73909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34129;
12110700900186______;Biesenbrow;121107;9;186;Angermünde;Uckermark;An der Leopoldsthaler Str.|Großmutterschlag;153124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69647;
12110701000001______;Biesenbrow;121107;10;1;Angermünde;Uckermark;Briester Weg;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000003______;Biesenbrow;121107;10;3;Angermünde;Uckermark;Am Schmidtgraben|An der Leopoldsthaler Str.;34761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14777;
12110701000004______;Biesenbrow;121107;10;4;Angermünde;Uckermark;Am Briester Weg|Am alten Bahndamm;33908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8556;
12110701000005______;Biesenbrow;121107;10;5;Angermünde;Uckermark;Am Schmidtgraben;35599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13209;
12110701000006______;Biesenbrow;121107;10;6;Angermünde;Uckermark;Am Briester Weg|Am alten Bahndamm;83715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42161;
12110701000007______;Biesenbrow;121107;10;7;Angermünde;Uckermark;Am Schmidtgraben;33164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12113;
12110701000008______;Biesenbrow;121107;10;8;Angermünde;Uckermark;Am Schmidtgraben|Am Weg nach Briest;21693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7903;
12110701000009______;Biesenbrow;121107;10;9;Angermünde;Uckermark;Am Briester Weg;164134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;85050;
12110701000010______;Biesenbrow;121107;10;10;Angermünde;Uckermark;Briester Weg 4;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000011______;Biesenbrow;121107;10;11;Angermünde;Uckermark;Am Briester Weg;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000012______;Biesenbrow;121107;10;12;Angermünde;Uckermark;Am Briester Weg;467776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248514;
12110701000013______;Biesenbrow;121107;10;13;Angermünde;Uckermark;Weg nach Briest;17394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000014______;Biesenbrow;121107;10;14;Angermünde;Uckermark;Am Schmidtgraben|Am Weg nach Briest;82744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34224;
12110701000015______;Biesenbrow;121107;10;15;Angermünde;Uckermark;Am Schmidtgraben|Am Weg nach Briest;31401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12673;
12110701000016______;Biesenbrow;121107;10;16;Angermünde;Uckermark;Am Schmidtgraben|Am Weg nach Briest;24159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9857;
12110701000017______;Biesenbrow;121107;10;17;Angermünde;Uckermark;Schmidtgraben;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000018______;Biesenbrow;121107;10;18;Angermünde;Uckermark;Am Schmidtgraben;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;665;
12110701000019______;Biesenbrow;121107;10;19;Angermünde;Uckermark;Schmidtgraben;11779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000020______;Biesenbrow;121107;10;20;Angermünde;Uckermark;Am Schmidtgraben|Am Weg nach Briest;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;887;
12110701000021______;Biesenbrow;121107;10;21;Angermünde;Uckermark;Am Weg nach Briest;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000022______;Biesenbrow;121107;10;22;Angermünde;Uckermark;Am Schmidtgraben;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423;
12110701000023______;Biesenbrow;121107;10;23;Angermünde;Uckermark;Am Schmidtgraben|Am alten Bahndamm;79528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29860;
12110701000024______;Biesenbrow;121107;10;24;Angermünde;Uckermark;Alter Bahndamm;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000025______;Biesenbrow;121107;10;25;Angermünde;Uckermark;Alter Bahndamm;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000026______;Biesenbrow;121107;10;26;Angermünde;Uckermark;Am Schmidtgraben;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;276;
12110701000028______;Biesenbrow;121107;10;28;Angermünde;Uckermark;Weg am alten Bahndamm;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000029______;Biesenbrow;121107;10;29;Angermünde;Uckermark;Hofende;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;13699;
12110701000030______;Biesenbrow;121107;10;30;Angermünde;Uckermark;Am alten Bahndamm;47820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;18172;
12110701000031______;Biesenbrow;121107;10;31;Angermünde;Uckermark;Alter Bahndamm;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000032______;Biesenbrow;121107;10;32;Angermünde;Uckermark;Hirtenende;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000033______;Biesenbrow;121107;10;33;Angermünde;Uckermark;Am Weg nach Briest|Am alten Bahndamm;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000034______;Biesenbrow;121107;10;34;Angermünde;Uckermark;Weg nach Briest;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000035______;Biesenbrow;121107;10;35;Angermünde;Uckermark;Am alten Bahndamm;25167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9563;
12110701000036______;Biesenbrow;121107;10;36;Angermünde;Uckermark;Am Weg nach Briest;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000037______;Biesenbrow;121107;10;37;Angermünde;Uckermark;Weg nach Briest;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000038______;Biesenbrow;121107;10;38;Angermünde;Uckermark;Am Schmidtgraben;481434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;181778;
12110701000039______;Biesenbrow;121107;10;39;Angermünde;Uckermark;Am Mittelgraben;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;252;
12110701000043______;Biesenbrow;121107;10;43;Angermünde;Uckermark;Am Mittelgraben;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;224;
12110701000045______;Biesenbrow;121107;10;45;Angermünde;Uckermark;Am Mittelgraben;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12110701000046______;Biesenbrow;121107;10;46;Angermünde;Uckermark;Am Weg nach Briest;159694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59572;
12110701000047______;Biesenbrow;121107;10;47;Angermünde;Uckermark;Am Weg nach Briest;22871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8691;
12110701000048______;Biesenbrow;121107;10;48;Angermünde;Uckermark;Am Weg nach Briest;17714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6730;
12110701000049______;Biesenbrow;121107;10;49;Angermünde;Uckermark;Am Weg nach Briest;31233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11869;
12110701000050______;Biesenbrow;121107;10;50;Angermünde;Uckermark;Am Weg nach Briest;25466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9677;
12110701000051______;Biesenbrow;121107;10;51;Angermünde;Uckermark;Am Weg nach Briest;28868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10374;
12110701000053______;Biesenbrow;121107;10;53;Angermünde;Uckermark;Am Mittelgraben;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
12110701000054______;Biesenbrow;121107;10;54;Angermünde;Uckermark;Am Weg nach Briest;317872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119154;
12110701000055______;Biesenbrow;121107;10;55;Angermünde;Uckermark;Am Weg nach Briest;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;508;
12110701000056______;Biesenbrow;121107;10;56;Angermünde;Uckermark;Am Weg nach Briest;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1823;
12110701000057______;Biesenbrow;121107;10;57;Angermünde;Uckermark;Am Weg nach Briest;39135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15144;
12110701000058______;Biesenbrow;121107;10;58;Angermünde;Uckermark;Am Weg nach Briest|Am alten Bahndamm;109693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43991;
12110701000059______;Biesenbrow;121107;10;59;Angermünde;Uckermark;Am Mittelgraben;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;217;
12110701000061______;Biesenbrow;121107;10;61;Angermünde;Uckermark;Am Mittelgraben;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
12110701000064______;Biesenbrow;121107;10;64;Angermünde;Uckermark;Am Mittelgraben;85693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32564;
12110701000065______;Biesenbrow;121107;10;65;Angermünde;Uckermark;Klärbecken Biesenbrow;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000066______;Biesenbrow;121107;10;66;Angermünde;Uckermark;Alter Bahndamm;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000067______;Biesenbrow;121107;10;67;Angermünde;Uckermark;Am alten Bahndamm;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000068______;Biesenbrow;121107;10;68;Angermünde;Uckermark;Am alten Bahndamm;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3064;
12110701000069______;Biesenbrow;121107;10;69;Angermünde;Uckermark;Am alten Bahndamm;12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4897;
12110701000070______;Biesenbrow;121107;10;70;Angermünde;Uckermark;Am alten Bahndamm;8395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3274;
12110701000071______;Biesenbrow;121107;10;71;Angermünde;Uckermark;Am alten Bahndamm;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1636;
12110701000072______;Biesenbrow;121107;10;72;Angermünde;Uckermark;Am alten Bahndamm;42474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16551;
12110701000073______;Biesenbrow;121107;10;73;Angermünde;Uckermark;Am alten Bahndamm;31193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12136;
12110701000074______;Biesenbrow;121107;10;74;Angermünde;Uckermark;Am alten Bahndamm;30561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11873;
12110701000075______;Biesenbrow;121107;10;75;Angermünde;Uckermark;Am alten Bahndamm|Grüner Weg;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1357;
12110701000076______;Biesenbrow;121107;10;76;Angermünde;Uckermark;Alter Bahndamm;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110701000077______;Biesenbrow;121107;10;77;Angermünde;Uckermark;Am alten Bahndamm;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4006;
12110701000078______;Biesenbrow;121107;10;78;Angermünde;Uckermark;Am alten Bahndamm;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3552;
