FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165600500010______;Willmersdorf;121656;5;10;Werneuchen;Barnim;In Willmersdorf;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12165600500011______;Willmersdorf;121656;5;11;Werneuchen;Barnim;In Willmersdorf;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;923;
12165600500012______;Willmersdorf;121656;5;12;Werneuchen;Barnim;In Willmersdorf;19086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;7569;
12165600500013______;Willmersdorf;121656;5;13;Werneuchen;Barnim;In Willmersdorf;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12165600500015______;Willmersdorf;121656;5;15;Werneuchen;Barnim;In Willmersdorf;76307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30368;
12165600500016______;Willmersdorf;121656;5;16;Werneuchen;Barnim;In Willmersdorf;27080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10636;
12165600500017______;Willmersdorf;121656;5;17;Werneuchen;Barnim;In Willmersdorf;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;666;
12165600500018______;Willmersdorf;121656;5;18;Werneuchen;Barnim;In Willmersdorf 243;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656005000200002__;Willmersdorf;121656;5;20/2;Werneuchen;Barnim;In Willmersdorf 249;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500021______;Willmersdorf;121656;5;21;Werneuchen;Barnim;In Willmersdorf 250;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500024______;Willmersdorf;121656;5;24;Werneuchen;Barnim;In Willmersdorf 256|In Willmersdorf 257;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1659;
12165600500025______;Willmersdorf;121656;5;25;Werneuchen;Barnim;In Willmersdorf 258;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;154;
121656005000260001__;Willmersdorf;121656;5;26/1;Werneuchen;Barnim;In Willmersdorf;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656005000260002__;Willmersdorf;121656;5;26/2;Werneuchen;Barnim;In Willmersdorf 259;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500027______;Willmersdorf;121656;5;27;Werneuchen;Barnim;In Willmersdorf;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500028______;Willmersdorf;121656;5;28;Werneuchen;Barnim;In Willmersdorf;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500029______;Willmersdorf;121656;5;29;Werneuchen;Barnim;In Willmersdorf;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;727;
12165600500030______;Willmersdorf;121656;5;30;Werneuchen;Barnim;In Willmersdorf;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1067;
12165600500031______;Willmersdorf;121656;5;31;Werneuchen;Barnim;In Willmersdorf;134470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48443;
12165600500032______;Willmersdorf;121656;5;32;Werneuchen;Barnim;In Willmersdorf;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12165600500033______;Willmersdorf;121656;5;33;Werneuchen;Barnim;In Willmersdorf;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1769;
12165600500034______;Willmersdorf;121656;5;34;Werneuchen;Barnim;In Willmersdorf;36080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13705;
12165600500036______;Willmersdorf;121656;5;36;Werneuchen;Barnim;In Willmersdorf;18461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12165600500037______;Willmersdorf;121656;5;37;Werneuchen;Barnim;In Willmersdorf;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12165600500038______;Willmersdorf;121656;5;38;Werneuchen;Barnim;In Willmersdorf;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12165600500043______;Willmersdorf;121656;5;43;Werneuchen;Barnim;In Willmersdorf;13579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4348;
12165600500044______;Willmersdorf;121656;5;44;Werneuchen;Barnim;In Willmersdorf;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;774;
12165600500045______;Willmersdorf;121656;5;45;Werneuchen;Barnim;In Willmersdorf;14648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4956;
12165600500046______;Willmersdorf;121656;5;46;Werneuchen;Barnim;In Willmersdorf;24572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7126;
12165600500047______;Willmersdorf;121656;5;47;Werneuchen;Barnim;In Willmersdorf;24240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7994;
12165600500048______;Willmersdorf;121656;5;48;Werneuchen;Barnim;In Willmersdorf;13381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4756;
12165600500049______;Willmersdorf;121656;5;49;Werneuchen;Barnim;In Willmersdorf;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12165600500050______;Willmersdorf;121656;5;50;Werneuchen;Barnim;In Willmersdorf;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;834;
12165600500051______;Willmersdorf;121656;5;51;Werneuchen;Barnim;In Willmersdorf;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12165600500052______;Willmersdorf;121656;5;52;Werneuchen;Barnim;In Willmersdorf;2442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12165600500053______;Willmersdorf;121656;5;53;Werneuchen;Barnim;In Willmersdorf;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12165600500054______;Willmersdorf;121656;5;54;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12165600500055______;Willmersdorf;121656;5;55;Werneuchen;Barnim;In Willmersdorf;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12165600500056______;Willmersdorf;121656;5;56;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12165600500057______;Willmersdorf;121656;5;57;Werneuchen;Barnim;In Willmersdorf;1188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12165600500058______;Willmersdorf;121656;5;58;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12165600500059______;Willmersdorf;121656;5;59;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12165600500060______;Willmersdorf;121656;5;60;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12165600500061______;Willmersdorf;121656;5;61;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12165600500062______;Willmersdorf;121656;5;62;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12165600500063______;Willmersdorf;121656;5;63;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12165600500064______;Willmersdorf;121656;5;64;Werneuchen;Barnim;In Willmersdorf;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12165600500065______;Willmersdorf;121656;5;65;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12165600500066______;Willmersdorf;121656;5;66;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12165600500067______;Willmersdorf;121656;5;67;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12165600500068______;Willmersdorf;121656;5;68;Werneuchen;Barnim;In Willmersdorf;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12165600500069______;Willmersdorf;121656;5;69;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12165600500070______;Willmersdorf;121656;5;70;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12165600500071______;Willmersdorf;121656;5;71;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12165600500072______;Willmersdorf;121656;5;72;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12165600500073______;Willmersdorf;121656;5;73;Werneuchen;Barnim;In Willmersdorf;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12165600500074______;Willmersdorf;121656;5;74;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12165600500075______;Willmersdorf;121656;5;75;Werneuchen;Barnim;In Willmersdorf;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12165600500076______;Willmersdorf;121656;5;76;Werneuchen;Barnim;In Willmersdorf|Mühlenfeld;7276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
12165600500077______;Willmersdorf;121656;5;77;Werneuchen;Barnim;In Willmersdorf;4474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1572;
12165600500078______;Willmersdorf;121656;5;78;Werneuchen;Barnim;In Willmersdorf;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12165600500079______;Willmersdorf;121656;5;79;Werneuchen;Barnim;In Willmersdorf;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12165600500080______;Willmersdorf;121656;5;80;Werneuchen;Barnim;In Willmersdorf;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12165600500081______;Willmersdorf;121656;5;81;Werneuchen;Barnim;In Willmersdorf;1197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12165600500082______;Willmersdorf;121656;5;82;Werneuchen;Barnim;In Willmersdorf;1205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12165600500083______;Willmersdorf;121656;5;83;Werneuchen;Barnim;In Willmersdorf;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12165600500084______;Willmersdorf;121656;5;84;Werneuchen;Barnim;In Willmersdorf;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12165600500085______;Willmersdorf;121656;5;85;Werneuchen;Barnim;In Willmersdorf;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12165600500086______;Willmersdorf;121656;5;86;Werneuchen;Barnim;In Willmersdorf;2435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12165600500087______;Willmersdorf;121656;5;87;Werneuchen;Barnim;In Willmersdorf;1229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12165600500088______;Willmersdorf;121656;5;88;Werneuchen;Barnim;In Willmersdorf;2429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12165600500089______;Willmersdorf;121656;5;89;Werneuchen;Barnim;In Willmersdorf;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12165600500090______;Willmersdorf;121656;5;90;Werneuchen;Barnim;In Willmersdorf;2429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12165600500091______;Willmersdorf;121656;5;91;Werneuchen;Barnim;In Willmersdorf;2429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12165600500092______;Willmersdorf;121656;5;92;Werneuchen;Barnim;In Willmersdorf;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12165600500093______;Willmersdorf;121656;5;93;Werneuchen;Barnim;In Willmersdorf;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12165600500094______;Willmersdorf;121656;5;94;Werneuchen;Barnim;In Willmersdorf;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12165600500095______;Willmersdorf;121656;5;95;Werneuchen;Barnim;In Willmersdorf;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12165600500096______;Willmersdorf;121656;5;96;Werneuchen;Barnim;In Willmersdorf;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12165600500097______;Willmersdorf;121656;5;97;Werneuchen;Barnim;In Willmersdorf;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12165600500098______;Willmersdorf;121656;5;98;Werneuchen;Barnim;In Willmersdorf;2404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12165600500099______;Willmersdorf;121656;5;99;Werneuchen;Barnim;In Willmersdorf;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12165600500100______;Willmersdorf;121656;5;100;Werneuchen;Barnim;In Willmersdorf;2326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12165600500101______;Willmersdorf;121656;5;101;Werneuchen;Barnim;In Willmersdorf;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12165600500102______;Willmersdorf;121656;5;102;Werneuchen;Barnim;In Willmersdorf;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12165600500103______;Willmersdorf;121656;5;103;Werneuchen;Barnim;In Willmersdorf;2375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12165600500104______;Willmersdorf;121656;5;104;Werneuchen;Barnim;In Willmersdorf;2920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
121656005001050001__;Willmersdorf;121656;5;105/1;Werneuchen;Barnim;In Willmersdorf 244;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656005001050002__;Willmersdorf;121656;5;105/2;Werneuchen;Barnim;In Willmersdorf 244;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;879;
12165600500106______;Willmersdorf;121656;5;106;Werneuchen;Barnim;In Willmersdorf;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1290;
12165600500108______;Willmersdorf;121656;5;108;Werneuchen;Barnim;In Willmersdorf;25813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9190;
12165600500109______;Willmersdorf;121656;5;109;Werneuchen;Barnim;In Willmersdorf;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8639;
12165600500110______;Willmersdorf;121656;5;110;Werneuchen;Barnim;In Willmersdorf;51316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18777;
12165600500111______;Willmersdorf;121656;5;111;Werneuchen;Barnim;In Willmersdorf;38298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14315;
12165600500112______;Willmersdorf;121656;5;112;Werneuchen;Barnim;In Willmersdorf;30595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10205;
12165600500113______;Willmersdorf;121656;5;113;Werneuchen;Barnim;In Willmersdorf;30649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11647;
12165600500114______;Willmersdorf;121656;5;114;Werneuchen;Barnim;In Willmersdorf;31227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10193;
12165600500115______;Willmersdorf;121656;5;115;Werneuchen;Barnim;In Willmersdorf;38298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12569;
12165600500116______;Willmersdorf;121656;5;116;Werneuchen;Barnim;In Willmersdorf;10684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3396;
12165600500118______;Willmersdorf;121656;5;118;Werneuchen;Barnim;In Willmersdorf;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12165600500119______;Willmersdorf;121656;5;119;Werneuchen;Barnim;In Willmersdorf;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656005001200001__;Willmersdorf;121656;5;120/1;Werneuchen;Barnim;In Willmersdorf;70666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26995;
121656005001200002__;Willmersdorf;121656;5;120/2;Werneuchen;Barnim;In Willmersdorf;151034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56424;
12165600500121______;Willmersdorf;121656;5;121;Werneuchen;Barnim;In Willmersdorf;106440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37281;
12165600500123______;Willmersdorf;121656;5;123;Werneuchen;Barnim;In Willmersdorf 254;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500124______;Willmersdorf;121656;5;124;Werneuchen;Barnim;In Willmersdorf 253;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500125______;Willmersdorf;121656;5;125;Werneuchen;Barnim;In Willmersdorf 252;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500127______;Willmersdorf;121656;5;127;Werneuchen;Barnim;In Willmersdorf;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12165600500128______;Willmersdorf;121656;5;128;Werneuchen;Barnim;In Willmersdorf;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12165600500132______;Willmersdorf;121656;5;132;Werneuchen;Barnim;In Willmersdorf 247;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;45;
12165600500133______;Willmersdorf;121656;5;133;Werneuchen;Barnim;In Willmersdorf 248;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;339;
12165600500134______;Willmersdorf;121656;5;134;Werneuchen;Barnim;In Willmersdorf 107;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500136______;Willmersdorf;121656;5;136;Werneuchen;Barnim;In Willmersdorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500138______;Willmersdorf;121656;5;138;Werneuchen;Barnim;In Willmersdorf;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500140______;Willmersdorf;121656;5;140;Werneuchen;Barnim;In Willmersdorf 412;16335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12165600500143______;Willmersdorf;121656;5;143;Werneuchen;Barnim;In Willmersdorf;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3734;
12165600500147______;Willmersdorf;121656;5;147;Werneuchen;Barnim;In Willmersdorf;19768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6322;
12165600500148______;Willmersdorf;121656;5;148;Werneuchen;Barnim;In Willmersdorf;325381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113133;
12165600500149______;Willmersdorf;121656;5;149;Werneuchen;Barnim;In Willmersdorf;24829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8960;
12165600500150______;Willmersdorf;121656;5;150;Werneuchen;Barnim;In Willmersdorf;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500151______;Willmersdorf;121656;5;151;Werneuchen;Barnim;In Willmersdorf 255;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500152______;Willmersdorf;121656;5;152;Werneuchen;Barnim;In Willmersdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500153______;Willmersdorf;121656;5;153;Werneuchen;Barnim;In Willmersdorf|Weg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500154______;Willmersdorf;121656;5;154;Werneuchen;Barnim;In Willmersdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500155______;Willmersdorf;121656;5;155;Werneuchen;Barnim;In Willmersdorf 251;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500156______;Willmersdorf;121656;5;156;Werneuchen;Barnim;In Willmersdorf 248;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500157______;Willmersdorf;121656;5;157;Werneuchen;Barnim;In Willmersdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500158______;Willmersdorf;121656;5;158;Werneuchen;Barnim;In Willmersdorf 249;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500159______;Willmersdorf;121656;5;159;Werneuchen;Barnim;In Willmersdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500160______;Willmersdorf;121656;5;160;Werneuchen;Barnim;In Willmersdorf;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500163______;Willmersdorf;121656;5;163;Werneuchen;Barnim;In Willmersdorf 106;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500164______;Willmersdorf;121656;5;164;Werneuchen;Barnim;In Willmersdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500165______;Willmersdorf;121656;5;165;Werneuchen;Barnim;In Willmersdorf;0,11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500166______;Willmersdorf;121656;5;166;Werneuchen;Barnim;In Willmersdorf 106;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500167______;Willmersdorf;121656;5;167;Werneuchen;Barnim;In Willmersdorf 104;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500168______;Willmersdorf;121656;5;168;Werneuchen;Barnim;In Willmersdorf 103;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
