FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390700500125______;Blankenburg;123907;5;125;Oberuckersee;Uckermark;Neuhofer Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47;
12390700500126______;Blankenburg;123907;5;126;Oberuckersee;Uckermark;Neuhofer Straße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
12390700500127______;Blankenburg;123907;5;127;Oberuckersee;Uckermark;Gemarkung Blankenburg;171723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39149;
12390700500128______;Blankenburg;123907;5;128;Oberuckersee;Uckermark;Neuhofer Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
12390700500129______;Blankenburg;123907;5;129;Oberuckersee;Uckermark;Papenbruch;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;801;
12390700500130______;Blankenburg;123907;5;130;Oberuckersee;Uckermark;Neuhofer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12390700500131______;Blankenburg;123907;5;131;Oberuckersee;Uckermark;Papenbruch;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1088;
12390700500132______;Blankenburg;123907;5;132;Oberuckersee;Uckermark;Neuhofer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4;
12390700500133______;Blankenburg;123907;5;133;Oberuckersee;Uckermark;Papenbruch;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;926;
12390700500134______;Blankenburg;123907;5;134;Oberuckersee;Uckermark;Neuhofer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12390700500135______;Blankenburg;123907;5;135;Oberuckersee;Uckermark;Papenbruch;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;959;
12390700500136______;Blankenburg;123907;5;136;Oberuckersee;Uckermark;Neuhofer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4;
12390700500137______;Blankenburg;123907;5;137;Oberuckersee;Uckermark;Papenbruch;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;999;
12390700500138______;Blankenburg;123907;5;138;Oberuckersee;Uckermark;Neuhofer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
12390700500139______;Blankenburg;123907;5;139;Oberuckersee;Uckermark;Papenbruch;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;978;
12390700500140______;Blankenburg;123907;5;140;Oberuckersee;Uckermark;Neuhofer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
12390700500141______;Blankenburg;123907;5;141;Oberuckersee;Uckermark;Papenbruch;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;965;
12390700500142______;Blankenburg;123907;5;142;Oberuckersee;Uckermark;Neuhofer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12390700500143______;Blankenburg;123907;5;143;Oberuckersee;Uckermark;Papenbruch;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;699;
12390700500144______;Blankenburg;123907;5;144;Oberuckersee;Uckermark;Neuhofer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13;
12390700500145______;Blankenburg;123907;5;145;Oberuckersee;Uckermark;Papenbruch;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1038;
12390700500146______;Blankenburg;123907;5;146;Oberuckersee;Uckermark;Neuhofer Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12390700500147______;Blankenburg;123907;5;147;Oberuckersee;Uckermark;Papenbruch;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;896;
12390700500148______;Blankenburg;123907;5;148;Oberuckersee;Uckermark;Neuhofer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12390700500149______;Blankenburg;123907;5;149;Oberuckersee;Uckermark;Papenbruch;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;326;
12390700500150______;Blankenburg;123907;5;150;Oberuckersee;Uckermark;Neuhofer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12390700500151______;Blankenburg;123907;5;151;Oberuckersee;Uckermark;Papenbruch;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;326;
12390700500152______;Blankenburg;123907;5;152;Oberuckersee;Uckermark;Neuhofer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
12390700500153______;Blankenburg;123907;5;153;Oberuckersee;Uckermark;Papenbruch;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;875;
12390700500154______;Blankenburg;123907;5;154;Oberuckersee;Uckermark;Neuhofer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
12390700500155______;Blankenburg;123907;5;155;Oberuckersee;Uckermark;Papenbruch;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;941;
123907006000010001__;Blankenburg;123907;6;1/1;Oberuckersee;Uckermark;Seehausener Straße 2;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907006000010002__;Blankenburg;123907;6;1/2;Oberuckersee;Uckermark;Neuhofer Straße;32187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600002______;Blankenburg;123907;6;2;Oberuckersee;Uckermark;Neuhofer Straße;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;366;
12390700600003______;Blankenburg;123907;6;3;Oberuckersee;Uckermark;Neuhofer Straße;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;368;
12390700600004______;Blankenburg;123907;6;4;Oberuckersee;Uckermark;Neuhofer Straße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;370;
123907006000050001__;Blankenburg;123907;6;5/1;Oberuckersee;Uckermark;Neuhofer Straße 34;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907006000050002__;Blankenburg;123907;6;5/2;Oberuckersee;Uckermark;Neuhofer Straße 36;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907006000050003__;Blankenburg;123907;6;5/3;Oberuckersee;Uckermark;Neuhofer Straße;18752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;6976;
12390700600006______;Blankenburg;123907;6;6;Oberuckersee;Uckermark;Neuhofer Straße 32 a;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;653;
12390700600007______;Blankenburg;123907;6;7;Oberuckersee;Uckermark;Neuhofer Straße;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1700;
12390700600008______;Blankenburg;123907;6;8;Oberuckersee;Uckermark;Neuhofer Straße;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600009______;Blankenburg;123907;6;9;Oberuckersee;Uckermark;Neuhofer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600010______;Blankenburg;123907;6;10;Oberuckersee;Uckermark;Neuhofer Straße 18|Neuhofer Straße 26|Neuhofer Straße 28|Neuhofer Straße 30|Neuhofer Straße 32|[... und weitere];3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600011______;Blankenburg;123907;6;11;Oberuckersee;Uckermark;Neuhofer Straße 10|Neuhofer Straße 12|Neuhofer Straße 14|Neuhofer Straße 16;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600012______;Blankenburg;123907;6;12;Oberuckersee;Uckermark;Neuhofer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600013______;Blankenburg;123907;6;13;Oberuckersee;Uckermark;Neuhofer Straße;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600014______;Blankenburg;123907;6;14;Oberuckersee;Uckermark;Neuhofer Straße 6|Neuhofer Straße 8;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600017______;Blankenburg;123907;6;17;Oberuckersee;Uckermark;Gramzower Straße 1;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600018______;Blankenburg;123907;6;18;Oberuckersee;Uckermark;Neuhofer Straße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600019______;Blankenburg;123907;6;19;Oberuckersee;Uckermark;Siedlerweg;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1759;
12390700600020______;Blankenburg;123907;6;20;Oberuckersee;Uckermark;Siedlerweg 18;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600021______;Blankenburg;123907;6;21;Oberuckersee;Uckermark;Siedlerweg 16;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;692;
123907006000220001__;Blankenburg;123907;6;22/1;Oberuckersee;Uckermark;Siedlerweg 14;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907006000220002__;Blankenburg;123907;6;22/2;Oberuckersee;Uckermark;Siedlerweg;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600023______;Blankenburg;123907;6;23;Oberuckersee;Uckermark;Siedlerweg 12;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600024______;Blankenburg;123907;6;24;Oberuckersee;Uckermark;Seehausener Straße 6;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600025______;Blankenburg;123907;6;25;Oberuckersee;Uckermark;Seehausener Straße 6;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600026______;Blankenburg;123907;6;26;Oberuckersee;Uckermark;Seehausener Straße 6 a;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600031______;Blankenburg;123907;6;31;Oberuckersee;Uckermark;Gemarkung Blankenburg;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1654;
12390700600032______;Blankenburg;123907;6;32;Oberuckersee;Uckermark;Gemarkung Blankenburg;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1604;
12390700600033______;Blankenburg;123907;6;33;Oberuckersee;Uckermark;Siedlerweg 9;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600034______;Blankenburg;123907;6;34;Oberuckersee;Uckermark;Siedlerweg 13;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700600036______;Blankenburg;123907;6;36;Oberuckersee;Uckermark;Siedlerweg;12202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5613;
12390700600037______;Blankenburg;123907;6;37;Oberuckersee;Uckermark;Siedlerweg;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1861;
12390700600038______;Blankenburg;123907;6;38;Oberuckersee;Uckermark;Gemarkung Blankenburg;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1861;
12390700600039______;Blankenburg;123907;6;39;Oberuckersee;Uckermark;Gemarkung Blankenburg;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1139;
12390700600040______;Blankenburg;123907;6;40;Oberuckersee;Uckermark;Gemarkung Blankenburg;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1852;
12390700600041______;Blankenburg;123907;6;41;Oberuckersee;Uckermark;Gemarkung Blankenburg;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1845;
12390700600042______;Blankenburg;123907;6;42;Oberuckersee;Uckermark;Gemarkung Blankenburg;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1869;
12390700600043______;Blankenburg;123907;6;43;Oberuckersee;Uckermark;Gemarkung Blankenburg;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1820;
12390700600044______;Blankenburg;123907;6;44;Oberuckersee;Uckermark;Gemarkung Blankenburg;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1801;
12390700600045______;Blankenburg;123907;6;45;Oberuckersee;Uckermark;Gemarkung Blankenburg;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1883;
12390700600046______;Blankenburg;123907;6;46;Oberuckersee;Uckermark;Gemarkung Blankenburg;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1722;
12390700600047______;Blankenburg;123907;6;47;Oberuckersee;Uckermark;Gemarkung Blankenburg;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1503;
12390700600052______;Blankenburg;123907;6;52;Oberuckersee;Uckermark;Seehausener Straße;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2988;
12390700600053______;Blankenburg;123907;6;53;Oberuckersee;Uckermark;Gemarkung Blankenburg;11072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4166;
12390700600054______;Blankenburg;123907;6;54;Oberuckersee;Uckermark;Gemarkung Blankenburg;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4192;
12390700600055______;Blankenburg;123907;6;55;Oberuckersee;Uckermark;Seehausener Straße;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1473;
12390700600056______;Blankenburg;123907;6;56;Oberuckersee;Uckermark;Seehausener Straße;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2522;
12390700600057______;Blankenburg;123907;6;57;Oberuckersee;Uckermark;Seehausener Straße;9406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1940;
12390700600058______;Blankenburg;123907;6;58;Oberuckersee;Uckermark;Seehausener Straße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;222;
12390700600059______;Blankenburg;123907;6;59;Oberuckersee;Uckermark;Gemarkung Blankenburg;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;610;
12390700600060______;Blankenburg;123907;6;60;Oberuckersee;Uckermark;Gemarkung Blankenburg;14857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5828;
12390700600061______;Blankenburg;123907;6;61;Oberuckersee;Uckermark;Gemarkung Blankenburg;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3029;
12390700600062______;Blankenburg;123907;6;62;Oberuckersee;Uckermark;Gemarkung Blankenburg;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2824;
12390700600063______;Blankenburg;123907;6;63;Oberuckersee;Uckermark;Gemarkung Blankenburg;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2476;
12390700600064______;Blankenburg;123907;6;64;Oberuckersee;Uckermark;Gemarkung Blankenburg;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2515;
12390700600065______;Blankenburg;123907;6;65;Oberuckersee;Uckermark;Gemarkung Blankenburg;14239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3966;
12390700600066______;Blankenburg;123907;6;66;Oberuckersee;Uckermark;Gemarkung Blankenburg;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4569;
12390700600067______;Blankenburg;123907;6;67;Oberuckersee;Uckermark;Gemarkung Blankenburg;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4847;
12390700600068______;Blankenburg;123907;6;68;Oberuckersee;Uckermark;Gemarkung Blankenburg;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5341;
12390700600069______;Blankenburg;123907;6;69;Oberuckersee;Uckermark;Gemarkung Blankenburg;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3969;
12390700600070______;Blankenburg;123907;6;70;Oberuckersee;Uckermark;Gemarkung Blankenburg;81242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35447;
12390700600072______;Blankenburg;123907;6;72;Oberuckersee;Uckermark;Gemarkung Blankenburg;60390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27483;
12390700600073______;Blankenburg;123907;6;73;Oberuckersee;Uckermark;Gemarkung Blankenburg;12058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5623;
12390700600074______;Blankenburg;123907;6;74;Oberuckersee;Uckermark;Gemarkung Blankenburg;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4674;
12390700600075______;Blankenburg;123907;6;75;Oberuckersee;Uckermark;Gemarkung Blankenburg;12133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5857;
