FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132900200326______;Marxdorf;121329;2;326;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;48;
12132900200327______;Marxdorf;121329;2;327;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12132900200328______;Marxdorf;121329;2;328;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;21641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;6644;
12132900200330______;Marxdorf;121329;2;330;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12132900200331______;Marxdorf;121329;2;331;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1860;
12132900200332______;Marxdorf;121329;2;332;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;50753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10054;
12132900200333______;Marxdorf;121329;2;333;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1678;
12132900200334______;Marxdorf;121329;2;334;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3573;
12132900200335______;Marxdorf;121329;2;335;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;32086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7511;
12132900200336______;Marxdorf;121329;2;336;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1742;
12132900200337______;Marxdorf;121329;2;337;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;37765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8229;
12132900200338______;Marxdorf;121329;2;338;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12132900200339______;Marxdorf;121329;2;339;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12132900200340______;Marxdorf;121329;2;340;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;21282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6295;
12132900200341______;Marxdorf;121329;2;341;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12132900200342______;Marxdorf;121329;2;342;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2452;
12132900200344______;Marxdorf;121329;2;344;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3164;
12132900200346______;Marxdorf;121329;2;346;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;16242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5329;
12132900200348______;Marxdorf;121329;2;348;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;12421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3965;
12132900200349______;Marxdorf;121329;2;349;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;15805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6343;
12132900200350______;Marxdorf;121329;2;350;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1247;
12132900200351______;Marxdorf;121329;2;351;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2865;
12132900200352______;Marxdorf;121329;2;352;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;21840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7983;
12132900200353______;Marxdorf;121329;2;353;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1575;
12132900200354______;Marxdorf;121329;2;354;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;12584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4279;
12132900200355______;Marxdorf;121329;2;355;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;846;
12132900200356______;Marxdorf;121329;2;356;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2575;
12132900200357______;Marxdorf;121329;2;357;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;29702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;9272;
12132900200358______;Marxdorf;121329;2;358;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;26653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6332;
12132900200359______;Marxdorf;121329;2;359;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12132900200360______;Marxdorf;121329;2;360;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200361______;Marxdorf;121329;2;361;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12132900200362______;Marxdorf;121329;2;362;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200363______;Marxdorf;121329;2;363;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200364______;Marxdorf;121329;2;364;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200365______;Marxdorf;121329;2;365;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12132900200366______;Marxdorf;121329;2;366;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200367______;Marxdorf;121329;2;367;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;248;
12132900200368______;Marxdorf;121329;2;368;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200369______;Marxdorf;121329;2;369;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;323;
12132900200370______;Marxdorf;121329;2;370;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200371______;Marxdorf;121329;2;371;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12132900200372______;Marxdorf;121329;2;372;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200373______;Marxdorf;121329;2;373;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
12132900200374______;Marxdorf;121329;2;374;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200375______;Marxdorf;121329;2;375;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 8;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12132900200376______;Marxdorf;121329;2;376;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 8;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200377______;Marxdorf;121329;2;377;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;851;
12132900200378______;Marxdorf;121329;2;378;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 7;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200379______;Marxdorf;121329;2;379;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;390;
12132900200380______;Marxdorf;121329;2;380;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1582;
12132900200381______;Marxdorf;121329;2;381;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;23587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9009;
12132900200382______;Marxdorf;121329;2;382;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;10959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4932;
12132900200383______;Marxdorf;121329;2;383;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;16769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5489;
12132900200384______;Marxdorf;121329;2;384;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;19926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7063;
12132900200385______;Marxdorf;121329;2;385;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;28298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12257;
12132900200386______;Marxdorf;121329;2;386;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;17096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5293;
12132900200387______;Marxdorf;121329;2;387;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;960;
12132900200388______;Marxdorf;121329;2;388;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;802;
12132900200389______;Marxdorf;121329;2;389;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;11167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4546;
12132900200390______;Marxdorf;121329;2;390;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12132900200391______;Marxdorf;121329;2;391;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12132900200392______;Marxdorf;121329;2;392;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4396;
12132900200393______;Marxdorf;121329;2;393;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;797;
12132900200394______;Marxdorf;121329;2;394;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12132900200395______;Marxdorf;121329;2;395;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3155;
12132900200396______;Marxdorf;121329;2;396;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;48459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15992;
12132900200397______;Marxdorf;121329;2;397;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;21978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6716;
12132900200398______;Marxdorf;121329;2;398;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;24703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7715;
12132900200399______;Marxdorf;121329;2;399;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;18341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5754;
12132900200400______;Marxdorf;121329;2;400;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;19849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6873;
12132900200401______;Marxdorf;121329;2;401;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh|Graben;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3054;
12132900200402______;Marxdorf;121329;2;402;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;870;
12132900200403______;Marxdorf;121329;2;403;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;986;
12132900200404______;Marxdorf;121329;2;404;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;734;
12132900200405______;Marxdorf;121329;2;405;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1132;
12132900200406______;Marxdorf;121329;2;406;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1228;
12132900200407______;Marxdorf;121329;2;407;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;787;
12132900200408______;Marxdorf;121329;2;408;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;532;
12132900200409______;Marxdorf;121329;2;409;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;694;
12132900200410______;Marxdorf;121329;2;410;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
12132900200411______;Marxdorf;121329;2;411;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;490;
12132900200412______;Marxdorf;121329;2;412;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;496;
12132900200413______;Marxdorf;121329;2;413;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12132900200414______;Marxdorf;121329;2;414;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;584;
12132900200415______;Marxdorf;121329;2;415;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;866;
12132900200416______;Marxdorf;121329;2;416;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;589;
12132900200417______;Marxdorf;121329;2;417;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1113;
12132900200418______;Marxdorf;121329;2;418;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1329;
12132900200419______;Marxdorf;121329;2;419;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;785;
12132900200420______;Marxdorf;121329;2;420;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;499;
12132900200427______;Marxdorf;121329;2;427;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;645;
