FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242700100479______;Kolpin;122427;1;479;Reichenwalde;Oder-Spree;Hauptstraße|L 361;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100480______;Kolpin;122427;1;480;Reichenwalde;Oder-Spree;L 361;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100481______;Kolpin;122427;1;481;Reichenwalde;Oder-Spree;Am Forstland;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;53;
12242700100482______;Kolpin;122427;1;482;Reichenwalde;Oder-Spree;Am Forstland;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;140;
12242700100484______;Kolpin;122427;1;484;Reichenwalde;Oder-Spree;Hauptstraße 23 B;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100485______;Kolpin;122427;1;485;Reichenwalde;Oder-Spree;Am Weg nach Dommels Winkel;140295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100486______;Kolpin;122427;1;486;Reichenwalde;Oder-Spree;Lebbiner Straße 3;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100487______;Kolpin;122427;1;487;Reichenwalde;Oder-Spree;Alter Kiesweg|Hauptstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;168;
12242700100488______;Kolpin;122427;1;488;Reichenwalde;Oder-Spree;Alter Kiesweg|Hauptstraße;4331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1138;
12242700100489______;Kolpin;122427;1;489;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 4;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100491______;Kolpin;122427;1;491;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100492______;Kolpin;122427;1;492;Reichenwalde;Oder-Spree;Luchweg;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100493______;Kolpin;122427;1;493;Reichenwalde;Oder-Spree;Luchweg;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100494______;Kolpin;122427;1;494;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100495______;Kolpin;122427;1;495;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100497______;Kolpin;122427;1;497;Reichenwalde;Oder-Spree;Am Forstland;14001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4205;
12242700100498______;Kolpin;122427;1;498;Reichenwalde;Oder-Spree;Hauptstraße 23 A;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100499______;Kolpin;122427;1;499;Reichenwalde;Oder-Spree;Lebbiner Straße 5;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100500______;Kolpin;122427;1;500;Reichenwalde;Oder-Spree;Großer Seeweg 3;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;73;
12242700100501______;Kolpin;122427;1;501;Reichenwalde;Oder-Spree;Großer Seeweg;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|22|30;448;
12242700100502______;Kolpin;122427;1;502;Reichenwalde;Oder-Spree;Großer Seeweg 4;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;83;
12242700100503______;Kolpin;122427;1;503;Reichenwalde;Oder-Spree;Großer Seeweg;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;393;
12242700100504______;Kolpin;122427;1;504;Reichenwalde;Oder-Spree;Großer Seeweg 5;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100505______;Kolpin;122427;1;505;Reichenwalde;Oder-Spree;Großer Seeweg;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;318;
12242700100506______;Kolpin;122427;1;506;Reichenwalde;Oder-Spree;Am Forstland 2;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;336;
12242700100508______;Kolpin;122427;1;508;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;748;
12242700100509______;Kolpin;122427;1;509;Reichenwalde;Oder-Spree;Hauptstraße 28 A;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100510______;Kolpin;122427;1;510;Reichenwalde;Oder-Spree;Hauptstraße 28;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100511______;Kolpin;122427;1;511;Reichenwalde;Oder-Spree;Hauptstraße 28;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100512______;Kolpin;122427;1;512;Reichenwalde;Oder-Spree;Hauptstraße 28 A;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100513______;Kolpin;122427;1;513;Reichenwalde;Oder-Spree;Hauptstraße 38 C;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;537;
12242700100515______;Kolpin;122427;1;515;Reichenwalde;Oder-Spree;Hauptstraße 38 B;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;506;
12242700100516______;Kolpin;122427;1;516;Reichenwalde;Oder-Spree;Hauptstraße 38 A;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;375;
12242700100517______;Kolpin;122427;1;517;Reichenwalde;Oder-Spree;Hauptstraße 39 B;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;317;
12242700100518______;Kolpin;122427;1;518;Reichenwalde;Oder-Spree;Hauptstraße 37;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;40;
12242700100519______;Kolpin;122427;1;519;Reichenwalde;Oder-Spree;Alter Kiesweg 13;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;177;
12242700100522______;Kolpin;122427;1;522;Reichenwalde;Oder-Spree;Dorfplatz 2 A;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100523______;Kolpin;122427;1;523;Reichenwalde;Oder-Spree;Dorfplatz 2;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;425;
12242700100524______;Kolpin;122427;1;524;Reichenwalde;Oder-Spree;Dorfplatz 2 A;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100525______;Kolpin;122427;1;525;Reichenwalde;Oder-Spree;Am Kleinen See|Dorfplatz|Hauptstraße|K 6744|Reichenwalder Chaussee;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100526______;Kolpin;122427;1;526;Reichenwalde;Oder-Spree;Hauptstraße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100527______;Kolpin;122427;1;527;Reichenwalde;Oder-Spree;Hauptstraße;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100528______;Kolpin;122427;1;528;Reichenwalde;Oder-Spree;Hauptstraße 3;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100529______;Kolpin;122427;1;529;Reichenwalde;Oder-Spree;Alter Kiesweg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;32;
12242700100530______;Kolpin;122427;1;530;Reichenwalde;Oder-Spree;Alter Kiesweg 17;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;240;
12242700100531______;Kolpin;122427;1;531;Reichenwalde;Oder-Spree;Alter Kiesweg 15;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;128;
12242700100532______;Kolpin;122427;1;532;Reichenwalde;Oder-Spree;Hauptstraße 35;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;185;
12242700100533______;Kolpin;122427;1;533;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100534______;Kolpin;122427;1;534;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 6;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100535______;Kolpin;122427;1;535;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 4;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100536______;Kolpin;122427;1;536;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 5;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100537______;Kolpin;122427;1;537;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße 4;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100538______;Kolpin;122427;1;538;Reichenwalde;Oder-Spree;Thomas-Müntzer-Straße;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200009______;Kolpin;122427;2;9;Reichenwalde;Oder-Spree;Zur L 361;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200010______;Kolpin;122427;2;10;Reichenwalde;Oder-Spree;Zur L 361;9035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110002__;Kolpin;122427;2;11/2;Reichenwalde;Oder-Spree;Nahe der L 361;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110003__;Kolpin;122427;2;11/3;Reichenwalde;Oder-Spree;Fürstenwalder Straße;5559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110006__;Kolpin;122427;2;11/6;Reichenwalde;Oder-Spree;Fürstenwalder Straße 57;24035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110010__;Kolpin;122427;2;11/10;Reichenwalde;Oder-Spree;Fürstenwalder Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110012__;Kolpin;122427;2;11/12;Reichenwalde;Oder-Spree;Fürstenwalder Straße 57;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110013__;Kolpin;122427;2;11/13;Reichenwalde;Oder-Spree;Fürstenwalder Straße 55;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000110019__;Kolpin;122427;2;11/19;Reichenwalde;Oder-Spree;Fürstenwalder Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200012______;Kolpin;122427;2;12;Reichenwalde;Oder-Spree;L 361;22954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200013______;Kolpin;122427;2;13;Reichenwalde;Oder-Spree;Von Storkow nach Kolpin;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000140001__;Kolpin;122427;2;14/1;Reichenwalde;Oder-Spree;Fürstenwalder Straße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000140003__;Kolpin;122427;2;14/3;Reichenwalde;Oder-Spree;Fürstenwalder Straße;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200015______;Kolpin;122427;2;15;Reichenwalde;Oder-Spree;An der Grenze Reichenwalde;746052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200016______;Kolpin;122427;2;16;Reichenwalde;Oder-Spree;Nach Reichenwalde;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200018______;Kolpin;122427;2;18;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200019______;Kolpin;122427;2;19;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200020______;Kolpin;122427;2;20;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200021______;Kolpin;122427;2;21;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;15779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3225;
12242700200022______;Kolpin;122427;2;22;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2150;
12242700200023______;Kolpin;122427;2;23;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;7839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2341;
12242700200024______;Kolpin;122427;2;24;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2190;
12242700200025______;Kolpin;122427;2;25;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200029______;Kolpin;122427;2;29;Reichenwalde;Oder-Spree;Nahe der Försterei Kolpin;15986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5078;
122427002000310001__;Kolpin;122427;2;31/1;Reichenwalde;Oder-Spree;K 6744;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000310002__;Kolpin;122427;2;31/2;Reichenwalde;Oder-Spree;Reichenwalder Chaussee;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700200032______;Kolpin;122427;2;32;Reichenwalde;Oder-Spree;K 6744|Reichenwalder Chaussee;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000330004__;Kolpin;122427;2;33/4;Reichenwalde;Oder-Spree;Reichenwalder Chaussee 14;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427002000330005__;Kolpin;122427;2;33/5;Reichenwalde;Oder-Spree;Reichenwalder Chaussee 11;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
