FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184200200298______;Lug;121842;2;298;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Damensteg 2;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200299______;Lug;121842;2;299;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;33916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300001______;Lug;121842;3;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300002______;Lug;121842;3;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;13328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
12184200300003______;Lug;121842;3;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300004______;Lug;121842;3;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300009______;Lug;121842;3;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300010______;Lug;121842;3;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300011______;Lug;121842;3;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300012______;Lug;121842;3;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300013______;Lug;121842;3;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300014______;Lug;121842;3;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300015______;Lug;121842;3;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300016______;Lug;121842;3;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300017______;Lug;121842;3;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300018______;Lug;121842;3;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;7700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300019______;Lug;121842;3;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;36428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300020______;Lug;121842;3;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;35690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300021______;Lug;121842;3;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;32280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300022______;Lug;121842;3;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;23840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000230002__;Lug;121842;3;23/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;34542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000240002__;Lug;121842;3;24/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000240003__;Lug;121842;3;24/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000240004__;Lug;121842;3;24/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000240005__;Lug;121842;3;24/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000250002__;Lug;121842;3;25/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000250003__;Lug;121842;3;25/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Vordere Heide;5401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000260002__;Lug;121842;3;26/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000260003__;Lug;121842;3;26/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000260004__;Lug;121842;3;26/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000260005__;Lug;121842;3;26/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000260006__;Lug;121842;3;26/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;55303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000270002__;Lug;121842;3;27/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000270003__;Lug;121842;3;27/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000270004__;Lug;121842;3;27/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000270005__;Lug;121842;3;27/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000280002__;Lug;121842;3;28/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000280003__;Lug;121842;3;28/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000280004__;Lug;121842;3;28/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;20150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000280005__;Lug;121842;3;28/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000290002__;Lug;121842;3;29/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000290003__;Lug;121842;3;29/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000290004__;Lug;121842;3;29/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000290005__;Lug;121842;3;29/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300030______;Lug;121842;3;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000310002__;Lug;121842;3;31/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000310004__;Lug;121842;3;31/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000310005__;Lug;121842;3;31/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000310006__;Lug;121842;3;31/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000320003__;Lug;121842;3;32/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000320004__;Lug;121842;3;32/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000320005__;Lug;121842;3;32/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000320006__;Lug;121842;3;32/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000330003__;Lug;121842;3;33/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000330004__;Lug;121842;3;33/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000330005__;Lug;121842;3;33/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000330006__;Lug;121842;3;33/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842003000350002__;Lug;121842;3;35/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;25366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300036______;Lug;121842;3;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;35690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300037______;Lug;121842;3;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;33400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300038______;Lug;121842;3;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300039______;Lug;121842;3;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;27100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300040______;Lug;121842;3;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;44570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300041______;Lug;121842;3;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;62670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300044______;Lug;121842;3;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vordere Heide;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200300047______;Lug;121842;3;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;23462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842004000010001__;Lug;121842;4;1/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;9166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
12184200400002______;Lug;121842;4;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12184200400004______;Lug;121842;4;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;19755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5634;
12184200400005______;Lug;121842;4;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 9;19290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;4601;
12184200400006______;Lug;121842;4;6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 11;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400007______;Lug;121842;4;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 10;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400008______;Lug;121842;4;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842004000090001__;Lug;121842;4;9/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 8;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842004000090002__;Lug;121842;4;9/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 8;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;331;
12184200400010______;Lug;121842;4;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 8;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400011______;Lug;121842;4;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;9612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12184200400012______;Lug;121842;4;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;5662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1552;
12184200400013______;Lug;121842;4;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400016______;Lug;121842;4;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400017______;Lug;121842;4;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400018______;Lug;121842;4;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 7;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2939;
121842004000190001__;Lug;121842;4;19/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 6;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2952;
12184200400021______;Lug;121842;4;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;7631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2060;
12184200400022______;Lug;121842;4;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;627;
12184200400023______;Lug;121842;4;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
12184200400024______;Lug;121842;4;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12184200400025______;Lug;121842;4;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12184200400026______;Lug;121842;4;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12184200400027______;Lug;121842;4;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;2384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12184200400028______;Lug;121842;4;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;1023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400029______;Lug;121842;4;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;12971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3474;
12184200400030______;Lug;121842;4;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;5477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12184200400031______;Lug;121842;4;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12184200400032______;Lug;121842;4;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Windmühle;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842004000330001__;Lug;121842;4;33/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
121842004000360001__;Lug;121842;4;36/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
121842004000390001__;Lug;121842;4;39/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3253;
12184200400042______;Lug;121842;4;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3585;
12184200400043______;Lug;121842;4;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;88174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12519;
12184200400044______;Lug;121842;4;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;3804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842004000450001__;Lug;121842;4;45/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12184200400047______;Lug;121842;4;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12184200400048______;Lug;121842;4;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12184200400049______;Lug;121842;4;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;1402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400050______;Lug;121842;4;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;3544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200400051______;Lug;121842;4;51;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12184200400052______;Lug;121842;4;52;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12184200400053______;Lug;121842;4;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;125645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32852;
12184200400054______;Lug;121842;4;54;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12184200400055______;Lug;121842;4;55;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;87964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21086;
12184200400056______;Lug;121842;4;56;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;28298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5928;
12184200400057______;Lug;121842;4;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Winzer;5918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
