FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397100100308______;Neuenfeld;123971;1;308;Schönfeld;Uckermark;Windpark Neuenfeld;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100309______;Neuenfeld;123971;1;309;Schönfeld;Uckermark;Windpark Neuenfeld;24876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10159;
12397100100310______;Neuenfeld;123971;1;310;Schönfeld;Uckermark;Windpark Neuenfeld;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100311______;Neuenfeld;123971;1;311;Schönfeld;Uckermark;Windpark Neuenfeld;28224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9764;
12397100100312______;Neuenfeld;123971;1;312;Schönfeld;Uckermark;Windpark Neuenfeld;8575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12397100100313______;Neuenfeld;123971;1;313;Schönfeld;Uckermark;Windpark Neuenfeld;11081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4356;
12397100100314______;Neuenfeld;123971;1;314;Schönfeld;Uckermark;Windpark Neuenfeld;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100315______;Neuenfeld;123971;1;315;Schönfeld;Uckermark;Am Weg nach Carmzow;21785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9452;
12397100100316______;Neuenfeld;123971;1;316;Schönfeld;Uckermark;Am Weg nach Carmzow;67057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29012;
12397100100317______;Neuenfeld;123971;1;317;Schönfeld;Uckermark;Am Weg nach Carmzow;44231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19275;
12397100100318______;Neuenfeld;123971;1;318;Schönfeld;Uckermark;Am Weg nach Carmzow;58418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22047;
12397100100319______;Neuenfeld;123971;1;319;Schönfeld;Uckermark;Am Weg nach Carmzow;32090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15095;
12397100100320______;Neuenfeld;123971;1;320;Schönfeld;Uckermark;Stallanlage;47239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16007;
12397100100321______;Neuenfeld;123971;1;321;Schönfeld;Uckermark;Am Weg nach Carmzow;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3878;
12397100100322______;Neuenfeld;123971;1;322;Schönfeld;Uckermark;Stallanlage;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1026;
12397100100323______;Neuenfeld;123971;1;323;Schönfeld;Uckermark;Windpark Neuenfeld;17171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6054;
12397100100324______;Neuenfeld;123971;1;324;Schönfeld;Uckermark;Windpark Neuenfeld;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3869;
12397100100325______;Neuenfeld;123971;1;325;Schönfeld;Uckermark;Windpark Neuenfeld;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5797;
12397100100326______;Neuenfeld;123971;1;326;Schönfeld;Uckermark;Windpark Neuenfeld;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3604;
12397100100327______;Neuenfeld;123971;1;327;Schönfeld;Uckermark;Windpark Neuenfeld;22840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9176;
12397100100328______;Neuenfeld;123971;1;328;Schönfeld;Uckermark;Windpark Neuenfeld;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3652;
12397100100329______;Neuenfeld;123971;1;329;Schönfeld;Uckermark;Windpark Neuenfeld;24485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8978;
12397100100330______;Neuenfeld;123971;1;330;Schönfeld;Uckermark;Windpark Neuenfeld;5769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2538;
12397100100331______;Neuenfeld;123971;1;331;Schönfeld;Uckermark;Windpark Neuenfeld;19324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6369;
12397100100332______;Neuenfeld;123971;1;332;Schönfeld;Uckermark;Windpark Neuenfeld;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3555;
12397100100333______;Neuenfeld;123971;1;333;Schönfeld;Uckermark;Am Windpark Neuenfeld;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12397100100334______;Neuenfeld;123971;1;334;Schönfeld;Uckermark;Windpark Neuenfeld;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12397100100335______;Neuenfeld;123971;1;335;Schönfeld;Uckermark;Am Windpark Neuenfeld;37619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14156;
12397100100336______;Neuenfeld;123971;1;336;Schönfeld;Uckermark;Windpark Neuenfeld;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
12397100100337______;Neuenfeld;123971;1;337;Schönfeld;Uckermark;WKA NF W7;17071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4094;
12397100100338______;Neuenfeld;123971;1;338;Schönfeld;Uckermark;Windpark Neuenfeld;16147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5296;
12397100100339______;Neuenfeld;123971;1;339;Schönfeld;Uckermark;Am Windpark Neuenfeld;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12397100100340______;Neuenfeld;123971;1;340;Schönfeld;Uckermark;Windpark Neuenfeld;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12397100100341______;Neuenfeld;123971;1;341;Schönfeld;Uckermark;Am Windpark Neuenfeld;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12397100100342______;Neuenfeld;123971;1;342;Schönfeld;Uckermark;Am Windpark Neuenfeld;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;826;
12397100100343______;Neuenfeld;123971;1;343;Schönfeld;Uckermark;Windpark Neuenfeld;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100344______;Neuenfeld;123971;1;344;Schönfeld;Uckermark;Am Windpark Neuenfeld;16393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3801;
12397100100345______;Neuenfeld;123971;1;345;Schönfeld;Uckermark;WKA NF W9;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12397100100346______;Neuenfeld;123971;1;346;Schönfeld;Uckermark;Am Windpark Neuenfeld;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12397100100347______;Neuenfeld;123971;1;347;Schönfeld;Uckermark;WKA NF W9;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12397100100348______;Neuenfeld;123971;1;348;Schönfeld;Uckermark;Am Windpark Neuenfeld;10416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12397100100349______;Neuenfeld;123971;1;349;Schönfeld;Uckermark;Am Windpark Neuenfeld;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12397100100350______;Neuenfeld;123971;1;350;Schönfeld;Uckermark;Am Windpark Neuenfeld;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
12397100100351______;Neuenfeld;123971;1;351;Schönfeld;Uckermark;WKA NF W9;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12397100100352______;Neuenfeld;123971;1;352;Schönfeld;Uckermark;Am Windpark Neuenfeld;16904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7467;
12397100100353______;Neuenfeld;123971;1;353;Schönfeld;Uckermark;WKA W0;11431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2654;
12397100100354______;Neuenfeld;123971;1;354;Schönfeld;Uckermark;Am Windpark Neuenfeld;43032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19081;
12397100100355______;Neuenfeld;123971;1;355;Schönfeld;Uckermark;Am Windpark Neuenfeld;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2568;
12397100100356______;Neuenfeld;123971;1;356;Schönfeld;Uckermark;Windpark Neuenfeld;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100357______;Neuenfeld;123971;1;357;Schönfeld;Uckermark;Am Windpark Neuenfeld;65643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28920;
12397100100358______;Neuenfeld;123971;1;358;Schönfeld;Uckermark;Neuenfeld;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100359______;Neuenfeld;123971;1;359;Schönfeld;Uckermark;Neuenfeld;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100360______;Neuenfeld;123971;1;360;Schönfeld;Uckermark;Neuenfeld;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1;
12397100100361______;Neuenfeld;123971;1;361;Schönfeld;Uckermark;Neuenfeld;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100362______;Neuenfeld;123971;1;362;Schönfeld;Uckermark;Neuenfeld;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100363______;Neuenfeld;123971;1;363;Schönfeld;Uckermark;Neuenfeld;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100200001______;Neuenfeld;123971;2;1;Schönfeld;Uckermark;Am Sieb;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9497;
12397100200002______;Neuenfeld;123971;2;2;Schönfeld;Uckermark;Am Sieb;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100200003______;Neuenfeld;123971;2;3;Schönfeld;Uckermark;Sieb;12637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3791;
12397100200004______;Neuenfeld;123971;2;4;Schönfeld;Uckermark;Sieb;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12397100200005______;Neuenfeld;123971;2;5;Schönfeld;Uckermark;Am Sieb;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12397100200006______;Neuenfeld;123971;2;6;Schönfeld;Uckermark;Am Sieb;57919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26010;
12397100200007______;Neuenfeld;123971;2;7;Schönfeld;Uckermark;Am Weg nach Carmzow;55151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24220;
12397100200008______;Neuenfeld;123971;2;8;Schönfeld;Uckermark;Am Weg nach Carmzow;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2217;
12397100200009______;Neuenfeld;123971;2;9;Schönfeld;Uckermark;Weg nach Carmzow;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100200010______;Neuenfeld;123971;2;10;Schönfeld;Uckermark;Grüner Kessel;48166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20169;
12397100200011______;Neuenfeld;123971;2;11;Schönfeld;Uckermark;Klarer Kessel;43475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16381;
12397100200012______;Neuenfeld;123971;2;12;Schönfeld;Uckermark;Am Weg nach Carmzow;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12397100200013______;Neuenfeld;123971;2;13;Schönfeld;Uckermark;Am Weg nach Carmzow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12397100200014______;Neuenfeld;123971;2;14;Schönfeld;Uckermark;Am Weg nach Carmzow;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12397100200015______;Neuenfeld;123971;2;15;Schönfeld;Uckermark;Am Weg zum Windpark;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1914;
12397100200016______;Neuenfeld;123971;2;16;Schönfeld;Uckermark;Am Weg zum Windpark;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3212;
12397100200017______;Neuenfeld;123971;2;17;Schönfeld;Uckermark;Am Weg zum Windpark;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
12397100200018______;Neuenfeld;123971;2;18;Schönfeld;Uckermark;Am Hühnengrab;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3621;
12397100200019______;Neuenfeld;123971;2;19;Schönfeld;Uckermark;Am Hühnengrab;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3623;
12397100200020______;Neuenfeld;123971;2;20;Schönfeld;Uckermark;Hühnengrab;51683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22411;
12397100200021______;Neuenfeld;123971;2;21;Schönfeld;Uckermark;Am Hühnengrab;48406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21257;
12397100200022______;Neuenfeld;123971;2;22;Schönfeld;Uckermark;Am Hühnengrab;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3311;
12397100200023______;Neuenfeld;123971;2;23;Schönfeld;Uckermark;Am Hühnengrab;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3188;
12397100200024______;Neuenfeld;123971;2;24;Schönfeld;Uckermark;Am Weg zum Windpark;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2833;
12397100200025______;Neuenfeld;123971;2;25;Schönfeld;Uckermark;Am Weg zum Windpark;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3277;
12397100200026______;Neuenfeld;123971;2;26;Schönfeld;Uckermark;Am Hühnengrab;50747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22185;
12397100200027______;Neuenfeld;123971;2;27;Schönfeld;Uckermark;Am Hühnengrab;53552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24117;
12397100200028______;Neuenfeld;123971;2;28;Schönfeld;Uckermark;Am Weg zum Windpark;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3470;
12397100200029______;Neuenfeld;123971;2;29;Schönfeld;Uckermark;Am Weg zum Windpark;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3470;
12397100200030______;Neuenfeld;123971;2;30;Schönfeld;Uckermark;Weg zum Windpark;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12397100200031______;Neuenfeld;123971;2;31;Schönfeld;Uckermark;Weg zum Windpark;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1063;
12397100200032______;Neuenfeld;123971;2;32;Schönfeld;Uckermark;Am Büttenbruch;72569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31202;
12397100200034______;Neuenfeld;123971;2;34;Schönfeld;Uckermark;WKA NFU1;95495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40898;
12397100200035______;Neuenfeld;123971;2;35;Schönfeld;Uckermark;Windpark Neuenfeld;5954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2569;
12397100200036______;Neuenfeld;123971;2;36;Schönfeld;Uckermark;Brille|Büttenbruch;62491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23888;
