FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193100100482______;Glinzig;121931;1;482;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 22;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100483______;Glinzig;121931;1;483;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg 8;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;956;
12193100100484______;Glinzig;121931;1;484;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;931;
12193100100485______;Glinzig;121931;1;485;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleigraben Glinzig;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;13;
12193100100486______;Glinzig;121931;1;486;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleigraben Glinzig;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12193100100487______;Glinzig;121931;1;487;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 21;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100488______;Glinzig;121931;1;488;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Pappelweg 9;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;40|45;60;
12193100100489______;Glinzig;121931;1;489;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 26;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100490______;Glinzig;121931;1;490;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;165;
12193100100491______;Glinzig;121931;1;491;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;1460;
12193100100492______;Glinzig;121931;1;492;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 7;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;3983;
12193100100493______;Glinzig;121931;1;493;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brückengasse 2|Zur Koselmühle 12;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100494______;Glinzig;121931;1;494;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg 9 A;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1654;
12193100100495______;Glinzig;121931;1;495;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1179;
12193100200001______;Glinzig;121931;2;1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 69;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1145;
12193100200002______;Glinzig;121931;2;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200003______;Glinzig;121931;2;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 59;51350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8369;
12193100200004______;Glinzig;121931;2;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6261;
12193100200005______;Glinzig;121931;2;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2208;
12193100200007______;Glinzig;121931;2;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Koselmühlenfließ;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12193100200008______;Glinzig;121931;2;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Koselmühlenfließ;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12193100200009______;Glinzig;121931;2;9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2086;
12193100200010______;Glinzig;121931;2;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2781;
12193100200011______;Glinzig;121931;2;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3709;
12193100200012______;Glinzig;121931;2;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1668;
12193100200013______;Glinzig;121931;2;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3865;
12193100200014______;Glinzig;121931;2;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200015______;Glinzig;121931;2;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200017______;Glinzig;121931;2;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2233;
12193100200018______;Glinzig;121931;2;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 63;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2300;
12193100200019______;Glinzig;121931;2;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1740;
12193100200020______;Glinzig;121931;2;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12193100200021______;Glinzig;121931;2;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12193100200022______;Glinzig;121931;2;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;744;
12193100200023______;Glinzig;121931;2;23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12193100200024______;Glinzig;121931;2;24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12193100200025______;Glinzig;121931;2;25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
121931002000260001__;Glinzig;121931;2;26/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000280001__;Glinzig;121931;2;28/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000280003__;Glinzig;121931;2;28/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000280004__;Glinzig;121931;2;28/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000290001__;Glinzig;121931;2;29/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000290002__;Glinzig;121931;2;29/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000290003__;Glinzig;121931;2;29/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000290004__;Glinzig;121931;2;29/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße Zur Koselmühle;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200030______;Glinzig;121931;2;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Autobahn;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200031______;Glinzig;121931;2;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Krieschow;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200032______;Glinzig;121931;2;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12193100200033______;Glinzig;121931;2;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;652;
121931002000340001__;Glinzig;121931;2;34/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
121931002000340002__;Glinzig;121931;2;34/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 62;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;895;
121931002000350001__;Glinzig;121931;2;35/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
121931002000350002__;Glinzig;121931;2;35/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;712;
121931002000360002__;Glinzig;121931;2;36/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
121931002000370001__;Glinzig;121931;2;37/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000370003__;Glinzig;121931;2;37/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000370005__;Glinzig;121931;2;37/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000380001__;Glinzig;121931;2;38/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200041______;Glinzig;121931;2;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 64;23980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4675;
121931002000440001__;Glinzig;121931;2;44/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 65;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000440002__;Glinzig;121931;2;44/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;924;
121931002000440003__;Glinzig;121931;2;44/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200046______;Glinzig;121931;2;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße Zur Koselmühle;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200048______;Glinzig;121931;2;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 66;46720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10386;
12193100200049______;Glinzig;121931;2;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Koselmühlenfließ;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2185;
12193100200050______;Glinzig;121931;2;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12193100200051______;Glinzig;121931;2;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße Zur Koselmühle;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931002000520002__;Glinzig;121931;2;52/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 68;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12193100200053______;Glinzig;121931;2;53;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200054______;Glinzig;121931;2;54;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;6852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200055______;Glinzig;121931;2;55;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200056______;Glinzig;121931;2;56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200057______;Glinzig;121931;2;57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200058______;Glinzig;121931;2;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200059______;Glinzig;121931;2;59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Koselmühlenfließ;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200060______;Glinzig;121931;2;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;6234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200061______;Glinzig;121931;2;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200062______;Glinzig;121931;2;62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200063______;Glinzig;121931;2;63;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Krieschow;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200064______;Glinzig;121931;2;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200065______;Glinzig;121931;2;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100200066______;Glinzig;121931;2;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Krieschow;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
