FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379800400060______;Rosenhagen;123798;4;60;Perleberg;Prignitz;Dorfstraße 25;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400061______;Rosenhagen;123798;4;61;Perleberg;Prignitz;Dorfstraße 26;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400062______;Rosenhagen;123798;4;62;Perleberg;Prignitz;Dorfstraße 26;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000650001__;Rosenhagen;123798;4;65/1;Perleberg;Prignitz;Dorfstraße 27;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670002__;Rosenhagen;123798;4;67/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670003__;Rosenhagen;123798;4;67/3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670004__;Rosenhagen;123798;4;67/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670006__;Rosenhagen;123798;4;67/6;Perleberg;Prignitz;Dorfstraße 39;12259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670007__;Rosenhagen;123798;4;67/7;Perleberg;Prignitz;Dorfstraße 28;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670008__;Rosenhagen;123798;4;67/8;Perleberg;Prignitz;Dorfstraße 28 a;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000670009__;Rosenhagen;123798;4;67/9;Perleberg;Prignitz;Dorfstraße 29;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400068______;Rosenhagen;123798;4;68;Perleberg;Prignitz;Dorfstraße, Rosenhagen|Straße Düpow-Rosenhagen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000690002__;Rosenhagen;123798;4;69/2;Perleberg;Prignitz;Schlag II;223475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113491;
123798004000690003__;Rosenhagen;123798;4;69/3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000690004__;Rosenhagen;123798;4;69/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
12379800400070______;Rosenhagen;123798;4;70;Perleberg;Prignitz;Schlag II;102670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54473;
12379800400071______;Rosenhagen;123798;4;71;Perleberg;Prignitz;Schlag II;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12379800400072______;Rosenhagen;123798;4;72;Perleberg;Prignitz;Schlag II;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12379800400073______;Rosenhagen;123798;4;73;Perleberg;Prignitz;Schlag II;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12379800400074______;Rosenhagen;123798;4;74;Perleberg;Prignitz;Schlag II;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12379800400075______;Rosenhagen;123798;4;75;Perleberg;Prignitz;Schlag II;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12379800400076______;Rosenhagen;123798;4;76;Perleberg;Prignitz;Mittelfeld;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400077______;Rosenhagen;123798;4;77;Perleberg;Prignitz;Mittelfeld;106300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;56014;
12379800400079______;Rosenhagen;123798;4;79;Perleberg;Prignitz;Mittelfeld;180706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77769;
12379800400080______;Rosenhagen;123798;4;80;Perleberg;Prignitz;Mittelfeld;73079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26782;
12379800400081______;Rosenhagen;123798;4;81;Perleberg;Prignitz;Oberfeld;36890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19313;
12379800400082______;Rosenhagen;123798;4;82;Perleberg;Prignitz;Oberfeld;38880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21315;
12379800400083______;Rosenhagen;123798;4;83;Perleberg;Prignitz;Oberfeld;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400084______;Rosenhagen;123798;4;84;Perleberg;Prignitz;Oberfeld;42580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22228;
123798004000850001__;Rosenhagen;123798;4;85/1;Perleberg;Prignitz;Oberfeld;23534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10734;
12379800400087______;Rosenhagen;123798;4;87;Perleberg;Prignitz;Oberfeld;12071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5794;
12379800400088______;Rosenhagen;123798;4;88;Perleberg;Prignitz;Oberfeld;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6012;
12379800400089______;Rosenhagen;123798;4;89;Perleberg;Prignitz;Oberfeld;21616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8561;
12379800400090______;Rosenhagen;123798;4;90;Perleberg;Prignitz;Oberfeld;30324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14556;
12379800400091______;Rosenhagen;123798;4;91;Perleberg;Prignitz;Schlag II;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12379800400092______;Rosenhagen;123798;4;92;Perleberg;Prignitz;Dorfstraße 23, Rosenhagen;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400093______;Rosenhagen;123798;4;93;Perleberg;Prignitz;Dorfstraße 23 a, Rosenhagen;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400094______;Rosenhagen;123798;4;94;Perleberg;Prignitz;Mittelfeld;288620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132368;
12379800400095______;Rosenhagen;123798;4;95;Perleberg;Prignitz;Mittelfeld;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12379800400096______;Rosenhagen;123798;4;96;Perleberg;Prignitz;Straße Düpow - Rosenhagen;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400097______;Rosenhagen;123798;4;97;Perleberg;Prignitz;Straße Düpow - Rosenhagen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400098______;Rosenhagen;123798;4;98;Perleberg;Prignitz;Dorfstraße, Rosenhagen;33985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;8814;
12379800400099______;Rosenhagen;123798;4;99;Perleberg;Prignitz;Straße Düpow - Rosenhagen;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400100______;Rosenhagen;123798;4;100;Perleberg;Prignitz;Dorfstraße, Rosenhagen;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800500001______;Rosenhagen;123798;5;1;Perleberg;Prignitz;Dorfstraße 30, Rosenhagen;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000020001__;Rosenhagen;123798;5;2/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
123798005000020002__;Rosenhagen;123798;5;2/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000020003__;Rosenhagen;123798;5;2/3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
123798005000020004__;Rosenhagen;123798;5;2/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
123798005000040004__;Rosenhagen;123798;5;4/4;Perleberg;Prignitz;Mittelfeld;69982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44964;
123798005000040005__;Rosenhagen;123798;5;4/5;Perleberg;Prignitz;Mittelfeld;473449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215936;
123798005000040010__;Rosenhagen;123798;5;4/10;Perleberg;Prignitz;Dorfstraße, Rosenhagen;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040011__;Rosenhagen;123798;5;4/11;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040012__;Rosenhagen;123798;5;4/12;Perleberg;Prignitz;Dorfstraße, Rosenhagen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040013__;Rosenhagen;123798;5;4/13;Perleberg;Prignitz;Dorfstraße, Rosenhagen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040014__;Rosenhagen;123798;5;4/14;Perleberg;Prignitz;Dorfstraße, Rosenhagen;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040015__;Rosenhagen;123798;5;4/15;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040016__;Rosenhagen;123798;5;4/16;Perleberg;Prignitz;Dorfstraße 35;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040017__;Rosenhagen;123798;5;4/17;Perleberg;Prignitz;Dorfstraße 35 a;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040018__;Rosenhagen;123798;5;4/18;Perleberg;Prignitz;Dorfstraße 36;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040019__;Rosenhagen;123798;5;4/19;Perleberg;Prignitz;Dorfstraße 36;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040020__;Rosenhagen;123798;5;4/20;Perleberg;Prignitz;Dorfstraße 31, Rosenhagen;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040021__;Rosenhagen;123798;5;4/21;Perleberg;Prignitz;Dorfstraße 31 a, Rosenhagen;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040024__;Rosenhagen;123798;5;4/24;Perleberg;Prignitz;Dorfstraße, Rosenhagen;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040025__;Rosenhagen;123798;5;4/25;Perleberg;Prignitz;Dorfstraße 37 b;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040026__;Rosenhagen;123798;5;4/26;Perleberg;Prignitz;Dorfstraße 37 a;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040027__;Rosenhagen;123798;5;4/27;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040028__;Rosenhagen;123798;5;4/28;Perleberg;Prignitz;Dorfstraße 33;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040029__;Rosenhagen;123798;5;4/29;Perleberg;Prignitz;Dorfstraße 34;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040031__;Rosenhagen;123798;5;4/31;Perleberg;Prignitz;Dorfstraße, Rosenhagen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040032__;Rosenhagen;123798;5;4/32;Perleberg;Prignitz;Dorfstraße, Rosenhagen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123798005000040033__;Rosenhagen;123798;5;4/33;Perleberg;Prignitz;Dorfstraße, Rosenhagen;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798005000040034__;Rosenhagen;123798;5;4/34;Perleberg;Prignitz;Dorfstraße, Rosenhagen;37758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;16077;
12379800500006______;Rosenhagen;123798;5;6;Perleberg;Prignitz;Mäsche;164060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67496;
12379800500007______;Rosenhagen;123798;5;7;Perleberg;Prignitz;Mäsche;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5900;
12379800500008______;Rosenhagen;123798;5;8;Perleberg;Prignitz;Mäsche;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1678;
12379800500009______;Rosenhagen;123798;5;9;Perleberg;Prignitz;Mäsche;47620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22944;
12379800500010______;Rosenhagen;123798;5;10;Perleberg;Prignitz;Mäsche;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5265;
12379800500011______;Rosenhagen;123798;5;11;Perleberg;Prignitz;Mäsche;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6938;
12379800500012______;Rosenhagen;123798;5;12;Perleberg;Prignitz;Mäsche;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5964;
12379800500013______;Rosenhagen;123798;5;13;Perleberg;Prignitz;Mäsche;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;9232;
12379800500014______;Rosenhagen;123798;5;14;Perleberg;Prignitz;Mäsche;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;876;
12379800500015______;Rosenhagen;123798;5;15;Perleberg;Prignitz;Mäsche;55120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20233;
12379800500016______;Rosenhagen;123798;5;16;Perleberg;Prignitz;Mäsche;64570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23377;
12379800500017______;Rosenhagen;123798;5;17;Perleberg;Prignitz;Mäsche;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9572;
12379800500018______;Rosenhagen;123798;5;18;Perleberg;Prignitz;Mäsche;39680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12505;
12379800500019______;Rosenhagen;123798;5;19;Perleberg;Prignitz;Mäsche;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12379800500020______;Rosenhagen;123798;5;20;Perleberg;Prignitz;Mäsche;36090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10478;
12379800500021______;Rosenhagen;123798;5;21;Perleberg;Prignitz;Mäsche;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5332;
12379800500022______;Rosenhagen;123798;5;22;Perleberg;Prignitz;Mäsche;16503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7476;
12379800500023______;Rosenhagen;123798;5;23;Perleberg;Prignitz;Mäsche;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3819;
12379800500024______;Rosenhagen;123798;5;24;Perleberg;Prignitz;Wittenberge - Wittstock;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
