FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211600400064______;Henzendorf;122116;4;64;Neuzelle;Oder-Spree;Großer Brand;516160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400065______;Henzendorf;122116;4;65;Neuzelle;Oder-Spree;Großer Brand;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400066______;Henzendorf;122116;4;66;Neuzelle;Oder-Spree;Großer Brand;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400067______;Henzendorf;122116;4;67;Neuzelle;Oder-Spree;Großer Brand;96040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400069______;Henzendorf;122116;4;69;Neuzelle;Oder-Spree;Nach Groß-Drewitz;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400070______;Henzendorf;122116;4;70;Neuzelle;Oder-Spree;Großer Brand;20820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400072______;Henzendorf;122116;4;72;Neuzelle;Oder-Spree;Bungalowsiedlung 273;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400073______;Henzendorf;122116;4;73;Neuzelle;Oder-Spree;Bungalowsiedlung 272;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400074______;Henzendorf;122116;4;74;Neuzelle;Oder-Spree;Bungalowsiedlung;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400075______;Henzendorf;122116;4;75;Neuzelle;Oder-Spree;Bungalowsiedlung;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400076______;Henzendorf;122116;4;76;Neuzelle;Oder-Spree;Bungalowsiedlung 271;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400077______;Henzendorf;122116;4;77;Neuzelle;Oder-Spree;Bungalowsiedlung 270;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400078______;Henzendorf;122116;4;78;Neuzelle;Oder-Spree;Bungalowsiedlung 269;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400079______;Henzendorf;122116;4;79;Neuzelle;Oder-Spree;Bungalowsiedlung 267;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400080______;Henzendorf;122116;4;80;Neuzelle;Oder-Spree;Bungalowsiedlung 289;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400081______;Henzendorf;122116;4;81;Neuzelle;Oder-Spree;Bungalowsiedlung 288;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400082______;Henzendorf;122116;4;82;Neuzelle;Oder-Spree;Bungalowsiedlung 287;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400083______;Henzendorf;122116;4;83;Neuzelle;Oder-Spree;Bungalowsiedlung 286;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400084______;Henzendorf;122116;4;84;Neuzelle;Oder-Spree;Bungalowsiedlung 285;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400085______;Henzendorf;122116;4;85;Neuzelle;Oder-Spree;Bungalowsiedlung;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400086______;Henzendorf;122116;4;86;Neuzelle;Oder-Spree;Bungalowsiedlung 284;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400088______;Henzendorf;122116;4;88;Neuzelle;Oder-Spree;Bungalowsiedlung;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400090______;Henzendorf;122116;4;90;Neuzelle;Oder-Spree;Bungalowsiedlung 282;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400091______;Henzendorf;122116;4;91;Neuzelle;Oder-Spree;Bungalowsiedlung 290;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400092______;Henzendorf;122116;4;92;Neuzelle;Oder-Spree;Bungalowsiedlung 279;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400093______;Henzendorf;122116;4;93;Neuzelle;Oder-Spree;Bungalowsiedlung;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400094______;Henzendorf;122116;4;94;Neuzelle;Oder-Spree;Bungalowsiedlung;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400095______;Henzendorf;122116;4;95;Neuzelle;Oder-Spree;Bungalowsiedlung 134;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400096______;Henzendorf;122116;4;96;Neuzelle;Oder-Spree;Bungalowsiedlung 262;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400097______;Henzendorf;122116;4;97;Neuzelle;Oder-Spree;Bungalowsiedlung;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400098______;Henzendorf;122116;4;98;Neuzelle;Oder-Spree;Bungalowsiedlung;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400099______;Henzendorf;122116;4;99;Neuzelle;Oder-Spree;Bungalowsiedlung;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400100______;Henzendorf;122116;4;100;Neuzelle;Oder-Spree;Bungalowsiedlung 275;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400101______;Henzendorf;122116;4;101;Neuzelle;Oder-Spree;Bungalowsiedlung 274;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400102______;Henzendorf;122116;4;102;Neuzelle;Oder-Spree;Bungalowsiedlung 278;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400103______;Henzendorf;122116;4;103;Neuzelle;Oder-Spree;Bungalowsiedlung 248;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400104______;Henzendorf;122116;4;104;Neuzelle;Oder-Spree;Bungalowsiedlung;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400105______;Henzendorf;122116;4;105;Neuzelle;Oder-Spree;Bungalowsiedlung;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400106______;Henzendorf;122116;4;106;Neuzelle;Oder-Spree;Bungalowsiedlung 249;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400107______;Henzendorf;122116;4;107;Neuzelle;Oder-Spree;Bungalowsiedlung;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400108______;Henzendorf;122116;4;108;Neuzelle;Oder-Spree;Bungalowsiedlung;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400109______;Henzendorf;122116;4;109;Neuzelle;Oder-Spree;Bungalowsiedlung;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400110______;Henzendorf;122116;4;110;Neuzelle;Oder-Spree;Bungalowsiedlung;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400111______;Henzendorf;122116;4;111;Neuzelle;Oder-Spree;Bungalowsiedlung 146;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400112______;Henzendorf;122116;4;112;Neuzelle;Oder-Spree;Bungalowsiedlung 245;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400113______;Henzendorf;122116;4;113;Neuzelle;Oder-Spree;Bungalowsiedlung 250;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400114______;Henzendorf;122116;4;114;Neuzelle;Oder-Spree;Bungalowsiedlung;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400115______;Henzendorf;122116;4;115;Neuzelle;Oder-Spree;Bungalowsiedlung 259;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400116______;Henzendorf;122116;4;116;Neuzelle;Oder-Spree;Bungalowsiedlung;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400117______;Henzendorf;122116;4;117;Neuzelle;Oder-Spree;Bungalowsiedlung 258;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400118______;Henzendorf;122116;4;118;Neuzelle;Oder-Spree;Bungalowsiedlung 260;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400119______;Henzendorf;122116;4;119;Neuzelle;Oder-Spree;Bungalowsiedlung 261;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400120______;Henzendorf;122116;4;120;Neuzelle;Oder-Spree;Bungalowsiedlung 263;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400121______;Henzendorf;122116;4;121;Neuzelle;Oder-Spree;Bungalowsiedlung 265;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400122______;Henzendorf;122116;4;122;Neuzelle;Oder-Spree;Bungalowsiedlung 266;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400123______;Henzendorf;122116;4;123;Neuzelle;Oder-Spree;Bungalowsiedlung 268;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400124______;Henzendorf;122116;4;124;Neuzelle;Oder-Spree;Bungalowsiedlung;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400125______;Henzendorf;122116;4;125;Neuzelle;Oder-Spree;Bungalowsiedlung;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400127______;Henzendorf;122116;4;127;Neuzelle;Oder-Spree;Großer Brand;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400128______;Henzendorf;122116;4;128;Neuzelle;Oder-Spree;Großer Brand;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400129______;Henzendorf;122116;4;129;Neuzelle;Oder-Spree;Großer Brand;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400130______;Henzendorf;122116;4;130;Neuzelle;Oder-Spree;Großer Brand;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400131______;Henzendorf;122116;4;131;Neuzelle;Oder-Spree;Großer Brand;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400132______;Henzendorf;122116;4;132;Neuzelle;Oder-Spree;Großer Brand;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400133______;Henzendorf;122116;4;133;Neuzelle;Oder-Spree;Großer Brand;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400134______;Henzendorf;122116;4;134;Neuzelle;Oder-Spree;Am Weg nach Göhlen;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400135______;Henzendorf;122116;4;135;Neuzelle;Oder-Spree;Am Weg nach Göhlen -;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400136______;Henzendorf;122116;4;136;Neuzelle;Oder-Spree;Am Weg nach Göhlen;24263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400137______;Henzendorf;122116;4;137;Neuzelle;Oder-Spree;Am Weg nach Göhlen;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400138______;Henzendorf;122116;4;138;Neuzelle;Oder-Spree;Am Weg nach Groß-Drewitz;329529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400139______;Henzendorf;122116;4;139;Neuzelle;Oder-Spree;Südlich vom Zerten-See;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400140______;Henzendorf;122116;4;140;Neuzelle;Oder-Spree;Großer Brand;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400141______;Henzendorf;122116;4;141;Neuzelle;Oder-Spree;Großer Brand;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400142______;Henzendorf;122116;4;142;Neuzelle;Oder-Spree;Großer Brand;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400143______;Henzendorf;122116;4;143;Neuzelle;Oder-Spree;Am Weg nach Groß-Drewitz;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400144______;Henzendorf;122116;4;144;Neuzelle;Oder-Spree;Am Weg nach Groß-Drewitz;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400145______;Henzendorf;122116;4;145;Neuzelle;Oder-Spree;Bungalowsiedlung;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600400146______;Henzendorf;122116;4;146;Neuzelle;Oder-Spree;Großer Brand;232480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
