FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242600600034______;Kienbaum;122426;6;34;Grünheide (Mark);Oder-Spree;Außerhalb der Ortslage;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600035______;Kienbaum;122426;6;35;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600036______;Kienbaum;122426;6;36;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600037______;Kienbaum;122426;6;37;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 50;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600038______;Kienbaum;122426;6;38;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 49;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600039______;Kienbaum;122426;6;39;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 49;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600600040______;Kienbaum;122426;6;40;Grünheide (Mark);Oder-Spree;Nach Jänickendorf;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700001______;Kienbaum;122426;7;1;Grünheide (Mark);Oder-Spree;An der Kageler Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700019______;Kienbaum;122426;7;19;Grünheide (Mark);Oder-Spree;An der L 385;17628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700020______;Kienbaum;122426;7;20;Grünheide (Mark);Oder-Spree;L 385|Puschkinstraße;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700021______;Kienbaum;122426;7;21;Grünheide (Mark);Oder-Spree;An der L 385;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700023______;Kienbaum;122426;7;23;Grünheide (Mark);Oder-Spree;Am Stöbberbach;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2242;
12242600700024______;Kienbaum;122426;7;24;Grünheide (Mark);Oder-Spree;Am Stöbberbach;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2090;
12242600700026______;Kienbaum;122426;7;26;Grünheide (Mark);Oder-Spree;Stöbberbach;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;245;
12242600700028______;Kienbaum;122426;7;28;Grünheide (Mark);Oder-Spree;Am Stöbberbach;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;156;
12242600700032______;Kienbaum;122426;7;32;Grünheide (Mark);Oder-Spree;Nach Zinndorf;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700034______;Kienbaum;122426;7;34;Grünheide (Mark);Oder-Spree;Puschkinstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700046______;Kienbaum;122426;7;46;Grünheide (Mark);Oder-Spree;An der Löcknitz;11036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1811;
12242600700047______;Kienbaum;122426;7;47;Grünheide (Mark);Oder-Spree;An der Löcknitz;10813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1619;
12242600700048______;Kienbaum;122426;7;48;Grünheide (Mark);Oder-Spree;An der Löcknitz;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1037;
12242600700049______;Kienbaum;122426;7;49;Grünheide (Mark);Oder-Spree;An der Löcknitz;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;796;
12242600700050______;Kienbaum;122426;7;50;Grünheide (Mark);Oder-Spree;Puschkinstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700051______;Kienbaum;122426;7;51;Grünheide (Mark);Oder-Spree;Puschkinstraße;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700052______;Kienbaum;122426;7;52;Grünheide (Mark);Oder-Spree;Puschkinstraße;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700053______;Kienbaum;122426;7;53;Grünheide (Mark);Oder-Spree;Puschkinstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700055______;Kienbaum;122426;7;55;Grünheide (Mark);Oder-Spree;Puschkinstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700056______;Kienbaum;122426;7;56;Grünheide (Mark);Oder-Spree;Puschkinstraße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700057______;Kienbaum;122426;7;57;Grünheide (Mark);Oder-Spree;Puschkinstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700058______;Kienbaum;122426;7;58;Grünheide (Mark);Oder-Spree;Puschkinstraße;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700059______;Kienbaum;122426;7;59;Grünheide (Mark);Oder-Spree;Puschkinstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700060______;Kienbaum;122426;7;60;Grünheide (Mark);Oder-Spree;L 385|Puschkinstraße;7371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700061______;Kienbaum;122426;7;61;Grünheide (Mark);Oder-Spree;Löcknitz;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426007000620001__;Kienbaum;122426;7;62/1;Grünheide (Mark);Oder-Spree;An der Löcknitz;23618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700068______;Kienbaum;122426;7;68;Grünheide (Mark);Oder-Spree;Puschkinstraße;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426007000690003__;Kienbaum;122426;7;69/3;Grünheide (Mark);Oder-Spree;Puschkinstraße 3;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426007000720002__;Kienbaum;122426;7;72/2;Grünheide (Mark);Oder-Spree;Kageler Straße 2;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700074______;Kienbaum;122426;7;74;Grünheide (Mark);Oder-Spree;Kageler Straße;84788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;2607;
12242600700075______;Kienbaum;122426;7;75;Grünheide (Mark);Oder-Spree;Kageler Straße;267532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700076______;Kienbaum;122426;7;76;Grünheide (Mark);Oder-Spree;Kageler Straße;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700077______;Kienbaum;122426;7;77;Grünheide (Mark);Oder-Spree;Kageler Straße;243350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700079______;Kienbaum;122426;7;79;Grünheide (Mark);Oder-Spree;Kageler Straße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700080______;Kienbaum;122426;7;80;Grünheide (Mark);Oder-Spree;Kageler Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700081______;Kienbaum;122426;7;81;Grünheide (Mark);Oder-Spree;Kageler Straße;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700082______;Kienbaum;122426;7;82;Grünheide (Mark);Oder-Spree;Puschkinstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700083______;Kienbaum;122426;7;83;Grünheide (Mark);Oder-Spree;Puschkinstraße 1;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700084______;Kienbaum;122426;7;84;Grünheide (Mark);Oder-Spree;Puschkinstraße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700086______;Kienbaum;122426;7;86;Grünheide (Mark);Oder-Spree;Puschkinstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700087______;Kienbaum;122426;7;87;Grünheide (Mark);Oder-Spree;Am Weg nach Zinndorf;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700088______;Kienbaum;122426;7;88;Grünheide (Mark);Oder-Spree;Liebenbaum;8541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700089______;Kienbaum;122426;7;89;Grünheide (Mark);Oder-Spree;Liebenbaum;7186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1868;
12242600700090______;Kienbaum;122426;7;90;Grünheide (Mark);Oder-Spree;Liebenbaum;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700091______;Kienbaum;122426;7;91;Grünheide (Mark);Oder-Spree;Mühlenfließ;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700092______;Kienbaum;122426;7;92;Grünheide (Mark);Oder-Spree;Puschkinstraße 11|Puschkinstraße 11 a|Puschkinstraße 11 b|Puschkinstraße 11 c|Puschkinstraße 11 d;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700093______;Kienbaum;122426;7;93;Grünheide (Mark);Oder-Spree;Puschkinstraße 10|Puschkinstraße 10 a|Puschkinstraße 10 b|Puschkinstraße 10 c|Puschkinstraße 10 d;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700094______;Kienbaum;122426;7;94;Grünheide (Mark);Oder-Spree;Puschkinstraße 8 a|Puschkinstraße 8 b|Puschkinstraße 8 c;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700095______;Kienbaum;122426;7;95;Grünheide (Mark);Oder-Spree;Puschkinstraße 8 a|Puschkinstraße 8 b|Puschkinstraße 8 c;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700096______;Kienbaum;122426;7;96;Grünheide (Mark);Oder-Spree;Puschkinstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700097______;Kienbaum;122426;7;97;Grünheide (Mark);Oder-Spree;Puschkinstraße;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700098______;Kienbaum;122426;7;98;Grünheide (Mark);Oder-Spree;Puschkinstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700099______;Kienbaum;122426;7;99;Grünheide (Mark);Oder-Spree;Puschkinstraße 9 a|Puschkinstraße 9 b|Puschkinstraße 9 c|Puschkinstraße 9 d;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700100______;Kienbaum;122426;7;100;Grünheide (Mark);Oder-Spree;Puschkinstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700101______;Kienbaum;122426;7;101;Grünheide (Mark);Oder-Spree;Puschkinstraße 9 a|Puschkinstraße 9 b|Puschkinstraße 9 c|Puschkinstraße 9 d;5833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700102______;Kienbaum;122426;7;102;Grünheide (Mark);Oder-Spree;Puschkinstraße 8 a|Puschkinstraße 8 b|Puschkinstraße 8 c;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700103______;Kienbaum;122426;7;103;Grünheide (Mark);Oder-Spree;Puschkinstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700104______;Kienbaum;122426;7;104;Grünheide (Mark);Oder-Spree;Puschkinstraße 9 a|Puschkinstraße 9 b|Puschkinstraße 9 c;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700106______;Kienbaum;122426;7;106;Grünheide (Mark);Oder-Spree;Puschkinstraße 2;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700107______;Kienbaum;122426;7;107;Grünheide (Mark);Oder-Spree;Liebenbaum;47950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;5389;
12242600700108______;Kienbaum;122426;7;108;Grünheide (Mark);Oder-Spree;Liebenbaum;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700109______;Kienbaum;122426;7;109;Grünheide (Mark);Oder-Spree;Liebenbaum;28021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;911;
12242600700110______;Kienbaum;122426;7;110;Grünheide (Mark);Oder-Spree;Liebenbaum;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700111______;Kienbaum;122426;7;111;Grünheide (Mark);Oder-Spree;Liebenbaum;37849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1835;
12242600700112______;Kienbaum;122426;7;112;Grünheide (Mark);Oder-Spree;Liebenbaum;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700113______;Kienbaum;122426;7;113;Grünheide (Mark);Oder-Spree;Liebenbaum;18836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1111;
12242600700114______;Kienbaum;122426;7;114;Grünheide (Mark);Oder-Spree;Liebenbaum;17224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600700115______;Kienbaum;122426;7;115;Grünheide (Mark);Oder-Spree;Am Stöbberbach;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1772;
12242600700116______;Kienbaum;122426;7;116;Grünheide (Mark);Oder-Spree;Am Stöbberbach;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1214;
12242600700117______;Kienbaum;122426;7;117;Grünheide (Mark);Oder-Spree;Am Stöbberbach;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1231;
12242600700118______;Kienbaum;122426;7;118;Grünheide (Mark);Oder-Spree;Am Stöbberbach;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;439;
12242600700119______;Kienbaum;122426;7;119;Grünheide (Mark);Oder-Spree;Am Stöbberbach;14889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;3371;
12242600700120______;Kienbaum;122426;7;120;Grünheide (Mark);Oder-Spree;Am Stöbberbach;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4;
12242600700121______;Kienbaum;122426;7;121;Grünheide (Mark);Oder-Spree;Am Stöbberbach;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;973;
