FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201800200062______;Eichhorst;122018;2;62;Schorfheide;Barnim;Wildau 17 a;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200063______;Eichhorst;122018;2;63;Schorfheide;Barnim;Wildau 17;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200064______;Eichhorst;122018;2;64;Schorfheide;Barnim;Wildau 16;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200065______;Eichhorst;122018;2;65;Schorfheide;Barnim;Wildau 15;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200066______;Eichhorst;122018;2;66;Schorfheide;Barnim;Wildau 14;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200067______;Eichhorst;122018;2;67;Schorfheide;Barnim;Wildau 14;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200068______;Eichhorst;122018;2;68;Schorfheide;Barnim;Wildau 13;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200069______;Eichhorst;122018;2;69;Schorfheide;Barnim;Wildau 40;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200070______;Eichhorst;122018;2;70;Schorfheide;Barnim;Wildau;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200071______;Eichhorst;122018;2;71;Schorfheide;Barnim;Wildau 8;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200072______;Eichhorst;122018;2;72;Schorfheide;Barnim;Wildau 43;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200073______;Eichhorst;122018;2;73;Schorfheide;Barnim;Wildau;9557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200074______;Eichhorst;122018;2;74;Schorfheide;Barnim;Teich|Werbelliner Gewässer|Werbellinsee;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200080______;Eichhorst;122018;2;80;Schorfheide;Barnim;Wildau;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200081______;Eichhorst;122018;2;81;Schorfheide;Barnim;Wildau;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200083______;Eichhorst;122018;2;83;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 111|Wildau;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200084______;Eichhorst;122018;2;84;Schorfheide;Barnim;Wildau 2|Wildau 3;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200086______;Eichhorst;122018;2;86;Schorfheide;Barnim;Wildau;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200087______;Eichhorst;122018;2;87;Schorfheide;Barnim;Forstabteilung 1004|Wildau 19|Wildau 20|Wildau 20 b|Wildau 20 c|[... und weitere];3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200089______;Eichhorst;122018;2;89;Schorfheide;Barnim;Wildau;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200090______;Eichhorst;122018;2;90;Schorfheide;Barnim;Wildau;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200091______;Eichhorst;122018;2;91;Schorfheide;Barnim;Wildau;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;664;
12201800200092______;Eichhorst;122018;2;92;Schorfheide;Barnim;Teich|Wildau;77702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;10780;
12201800200093______;Eichhorst;122018;2;93;Schorfheide;Barnim;Wildau;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200094______;Eichhorst;122018;2;94;Schorfheide;Barnim;Wildau;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200095______;Eichhorst;122018;2;95;Schorfheide;Barnim;Wildau 2 a;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200096______;Eichhorst;122018;2;96;Schorfheide;Barnim;Wildau 4|Wildau 5|Wildau 6|Wildau 7;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800200097______;Eichhorst;122018;2;97;Schorfheide;Barnim;Teich|Wildau;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;1;
12201800200098______;Eichhorst;122018;2;98;Schorfheide;Barnim;Am Werbellinsee|Wildau;10635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;2750;
12201800400008______;Eichhorst;122018;4;8;Schorfheide;Barnim;Forstsiedlung 6;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400009______;Eichhorst;122018;4;9;Schorfheide;Barnim;Forstsiedlung 5;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400010______;Eichhorst;122018;4;10;Schorfheide;Barnim;Forstsiedlung 4;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400011______;Eichhorst;122018;4;11;Schorfheide;Barnim;Forstsiedlung 3;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400012______;Eichhorst;122018;4;12;Schorfheide;Barnim;Forstsiedlung 2;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400014______;Eichhorst;122018;4;14;Schorfheide;Barnim;Forstsiedlung;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400016______;Eichhorst;122018;4;16;Schorfheide;Barnim;Forstsiedlung 8;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400017______;Eichhorst;122018;4;17;Schorfheide;Barnim;Forstsiedlung 9;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400018______;Eichhorst;122018;4;18;Schorfheide;Barnim;Forstsiedlung 10;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400020______;Eichhorst;122018;4;20;Schorfheide;Barnim;Eberswalder Chaussee;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400023______;Eichhorst;122018;4;23;Schorfheide;Barnim;Eberswalder Chaussee 4;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400024______;Eichhorst;122018;4;24;Schorfheide;Barnim;Eberswalder Chaussee 5;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400025______;Eichhorst;122018;4;25;Schorfheide;Barnim;Eberswalder Chaussee 6;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400026______;Eichhorst;122018;4;26;Schorfheide;Barnim;Eberswalder Chaussee 7;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400027______;Eichhorst;122018;4;27;Schorfheide;Barnim;Forstsiedlung 1 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400028______;Eichhorst;122018;4;28;Schorfheide;Barnim;Forstsiedlung 1 b;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400046______;Eichhorst;122018;4;46;Schorfheide;Barnim;An der Ablage 10;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400047______;Eichhorst;122018;4;47;Schorfheide;Barnim;An der Ablage 9;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400048______;Eichhorst;122018;4;48;Schorfheide;Barnim;An der Ablage 9;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400051______;Eichhorst;122018;4;51;Schorfheide;Barnim;An der Ablage 7;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400052______;Eichhorst;122018;4;52;Schorfheide;Barnim;An der Ablage 7;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400053______;Eichhorst;122018;4;53;Schorfheide;Barnim;An der Ablage;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400054______;Eichhorst;122018;4;54;Schorfheide;Barnim;An der Ablage 6;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400055______;Eichhorst;122018;4;55;Schorfheide;Barnim;An der Ablage 5;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400057______;Eichhorst;122018;4;57;Schorfheide;Barnim;An der Ablage 3 a;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400058______;Eichhorst;122018;4;58;Schorfheide;Barnim;Am Werbellinkanal|An der Ablage;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400060______;Eichhorst;122018;4;60;Schorfheide;Barnim;Am Werbellinkanal|An der Ablage;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400061______;Eichhorst;122018;4;61;Schorfheide;Barnim;An der Ablage 6;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400062______;Eichhorst;122018;4;62;Schorfheide;Barnim;An der Ablage 5;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400064______;Eichhorst;122018;4;64;Schorfheide;Barnim;An der Ablage 3 a;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400066______;Eichhorst;122018;4;66;Schorfheide;Barnim;Am Werbellinkanal|An der Ablage;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400068______;Eichhorst;122018;4;68;Schorfheide;Barnim;Am Werbellinkanal|An der Ablage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400069______;Eichhorst;122018;4;69;Schorfheide;Barnim;Am Werbellinkanal|An der Ablage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400071______;Eichhorst;122018;4;71;Schorfheide;Barnim;An der Ablage 10 a;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400073______;Eichhorst;122018;4;73;Schorfheide;Barnim;Eberswalder Chaussee 10;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400075______;Eichhorst;122018;4;75;Schorfheide;Barnim;Eberswalder Chaussee 10;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400077______;Eichhorst;122018;4;77;Schorfheide;Barnim;An der Ablage;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400079______;Eichhorst;122018;4;79;Schorfheide;Barnim;An der Ablage;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800400081______;Eichhorst;122018;4;81;Schorfheide;Barnim;Eberswalder Chaussee 9;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
