FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123748007000750001__;Grube;123748;7;75/1;Bad Wilsnack;Prignitz;Eichhölzer;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748007000750002__;Grube;123748;7;75/2;Bad Wilsnack;Prignitz;Eichhölzer;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3074;
123748007000750003__;Grube;123748;7;75/3;Bad Wilsnack;Prignitz;Eichhölzer;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700076______;Grube;123748;7;76;Bad Wilsnack;Prignitz;Eichhölzer;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700077______;Grube;123748;7;77;Bad Wilsnack;Prignitz;Eichhölzer;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700078______;Grube;123748;7;78;Bad Wilsnack;Prignitz;Eichhölzer;9471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
123748007000810001__;Grube;123748;7;81/1;Bad Wilsnack;Prignitz;Eichhölzer;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748007000810002__;Grube;123748;7;81/2;Bad Wilsnack;Prignitz;Eichhölzer;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12374800700082______;Grube;123748;7;82;Bad Wilsnack;Prignitz;Eichhölzer;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12374800700083______;Grube;123748;7;83;Bad Wilsnack;Prignitz;Eichhölzer;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700084______;Grube;123748;7;84;Bad Wilsnack;Prignitz;Eichhölzer;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700085______;Grube;123748;7;85;Bad Wilsnack;Prignitz;Eichhölzer;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700086______;Grube;123748;7;86;Bad Wilsnack;Prignitz;Eichhölzer;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700087______;Grube;123748;7;87;Bad Wilsnack;Prignitz;Voßkuhle;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4068;
12374800700088______;Grube;123748;7;88;Bad Wilsnack;Prignitz;Voßkuhle;10016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2312;
12374800700089______;Grube;123748;7;89;Bad Wilsnack;Prignitz;Voßkuhle;54694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4348;
12374800700090______;Grube;123748;7;90;Bad Wilsnack;Prignitz;Voßkuhle;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3744;
12374800700091______;Grube;123748;7;91;Bad Wilsnack;Prignitz;Eichhölzer;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3570;
12374800700092______;Grube;123748;7;92;Bad Wilsnack;Prignitz;Eichhölzer;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5042;
12374800700093______;Grube;123748;7;93;Bad Wilsnack;Prignitz;Eichhölzer;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
12374800700094______;Grube;123748;7;94;Bad Wilsnack;Prignitz;Eichhölzer;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2149;
12374800700095______;Grube;123748;7;95;Bad Wilsnack;Prignitz;Eichhölzer;25500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4942;
12374800700096______;Grube;123748;7;96;Bad Wilsnack;Prignitz;Eichhölzer;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1922;
12374800700097______;Grube;123748;7;97;Bad Wilsnack;Prignitz;Eichhölzer;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1878;
12374800700098______;Grube;123748;7;98;Bad Wilsnack;Prignitz;Eichhölzer;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12374800700099______;Grube;123748;7;99;Bad Wilsnack;Prignitz;Eichhölzer;33259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5987;
12374800700100______;Grube;123748;7;100;Bad Wilsnack;Prignitz;Eichhölzer;20638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3715;
12374800700101______;Grube;123748;7;101;Bad Wilsnack;Prignitz;Eichhölzer;35623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3426;
123748007001020001__;Grube;123748;7;102/1;Bad Wilsnack;Prignitz;Eichhölzer;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;883;
123748007001020002__;Grube;123748;7;102/2;Bad Wilsnack;Prignitz;Eichhölzer;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748007001040002__;Grube;123748;7;104/2;Bad Wilsnack;Prignitz;Eichhölzer;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;777;
123748007001040003__;Grube;123748;7;104/3;Bad Wilsnack;Prignitz;Cederbach|Eichhölzer;148470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46016;
123748007001040005__;Grube;123748;7;104/5;Bad Wilsnack;Prignitz;Plattenburger Weg;63140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19384;
123748007001040006__;Grube;123748;7;104/6;Bad Wilsnack;Prignitz;Plattenburger Weg;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12374800700105______;Grube;123748;7;105;Bad Wilsnack;Prignitz;Eichhölzer;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11742;
12374800700106______;Grube;123748;7;106;Bad Wilsnack;Prignitz;Eichhölzer;32454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9592;
12374800700107______;Grube;123748;7;107;Bad Wilsnack;Prignitz;Cederbach;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2630;
123748007001080005__;Grube;123748;7;108/5;Bad Wilsnack;Prignitz;Cederbach|Strangwiesen;61404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15148;
123748007001080007__;Grube;123748;7;108/7;Bad Wilsnack;Prignitz;Strangwiesen;12896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
123748007001080008__;Grube;123748;7;108/8;Bad Wilsnack;Prignitz;Strangwiesen;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800700109______;Grube;123748;7;109;Bad Wilsnack;Prignitz;Cederbach|Strangwiesen;60870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11159;
12374800700110______;Grube;123748;7;110;Bad Wilsnack;Prignitz;Cederbach|Strangwiesen;83380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8041;
123748007001110001__;Grube;123748;7;111/1;Bad Wilsnack;Prignitz;Strangwiesen;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12374800700112______;Grube;123748;7;112;Bad Wilsnack;Prignitz;Eichhölzer;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12374800700113______;Grube;123748;7;113;Bad Wilsnack;Prignitz;Eichhölzer;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1238;
12374800700114______;Grube;123748;7;114;Bad Wilsnack;Prignitz;Eichhölzer;47036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4751;
12374800700115______;Grube;123748;7;115;Bad Wilsnack;Prignitz;Eichhölzer;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1344;
12374800800001______;Grube;123748;8;1;Bad Wilsnack;Prignitz;Wilsnacker Straße 6;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800800002______;Grube;123748;8;2;Bad Wilsnack;Prignitz;Wilsnacker Straße 6|Wilsnacker Straße 7;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800800003______;Grube;123748;8;3;Bad Wilsnack;Prignitz;Wilsnacker Straße 7;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800800004______;Grube;123748;8;4;Bad Wilsnack;Prignitz;Wilsnacker Straße 8;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000060001__;Grube;123748;8;6/1;Bad Wilsnack;Prignitz;Wilsnacker Straße;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000060002__;Grube;123748;8;6/2;Bad Wilsnack;Prignitz;Voßkuhle;105891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27245;
12374800800007______;Grube;123748;8;7;Bad Wilsnack;Prignitz;Voßkuhle;59440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18439;
12374800800008______;Grube;123748;8;8;Bad Wilsnack;Prignitz;Voßkuhle;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4011;
12374800800009______;Grube;123748;8;9;Bad Wilsnack;Prignitz;Voßkuhle;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12374800800010______;Grube;123748;8;10;Bad Wilsnack;Prignitz;Voßkuhle;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12374800800011______;Grube;123748;8;11;Bad Wilsnack;Prignitz;Voßkuhle;13207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4358;
12374800800013______;Grube;123748;8;13;Bad Wilsnack;Prignitz;Voßkuhle;13333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4400;
12374800800014______;Grube;123748;8;14;Bad Wilsnack;Prignitz;Voßkuhle;27661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9128;
123748008000150002__;Grube;123748;8;15/2;Bad Wilsnack;Prignitz;Voßkuhle;106689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20881;
123748008000150003__;Grube;123748;8;15/3;Bad Wilsnack;Prignitz;Voßkuhle;13333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4400;
123748008000150004__;Grube;123748;8;15/4;Bad Wilsnack;Prignitz;Caveln;72350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17529;
12374800800016______;Grube;123748;8;16;Bad Wilsnack;Prignitz;Voßkuhle;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4307;
12374800800017______;Grube;123748;8;17;Bad Wilsnack;Prignitz;Voßkuhle;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12374800800018______;Grube;123748;8;18;Bad Wilsnack;Prignitz;Voßkuhle;30219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5439;
12374800800019______;Grube;123748;8;19;Bad Wilsnack;Prignitz;Voßkuhle;14777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2911;
12374800800020______;Grube;123748;8;20;Bad Wilsnack;Prignitz;Voßkuhle;11899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2653;
12374800800021______;Grube;123748;8;21;Bad Wilsnack;Prignitz;Voßkuhle;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2464;
123748008000220001__;Grube;123748;8;22/1;Bad Wilsnack;Prignitz;Voßkuhle;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000220002__;Grube;123748;8;22/2;Bad Wilsnack;Prignitz;Voßkuhle;14922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3241;
12374800800023______;Grube;123748;8;23;Bad Wilsnack;Prignitz;Voßkuhle;25193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3125;
12374800800025______;Grube;123748;8;25;Bad Wilsnack;Prignitz;Caveln|Cederbach;54760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18009;
123748008000260002__;Grube;123748;8;26/2;Bad Wilsnack;Prignitz;Caveln|Cederbach;75250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26432;
123748008000260003__;Grube;123748;8;26/3;Bad Wilsnack;Prignitz;Caveln;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1472;
12374800800028______;Grube;123748;8;28;Bad Wilsnack;Prignitz;Caveln|Cederbach;98810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17930;
12374800800029______;Grube;123748;8;29;Bad Wilsnack;Prignitz;Cederbach;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;585;
12374800800030______;Grube;123748;8;30;Bad Wilsnack;Prignitz;Caveln|Cederbach;111774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19489;
12374800800031______;Grube;123748;8;31;Bad Wilsnack;Prignitz;Caveln;31816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5674;
12374800800032______;Grube;123748;8;32;Bad Wilsnack;Prignitz;Caveln;70899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15275;
12374800800033______;Grube;123748;8;33;Bad Wilsnack;Prignitz;Caveln;28032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4458;
123748008000340001__;Grube;123748;8;34/1;Bad Wilsnack;Prignitz;Caveln;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2267;
123748008000340002__;Grube;123748;8;34/2;Bad Wilsnack;Prignitz;Caveln;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000340005__;Grube;123748;8;34/5;Bad Wilsnack;Prignitz;Caveln;9674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2322;
12374800800035______;Grube;123748;8;35;Bad Wilsnack;Prignitz;Caveln;14664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
12374800800036______;Grube;123748;8;36;Bad Wilsnack;Prignitz;Caveln;20898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3163;
123748008000370001__;Grube;123748;8;37/1;Bad Wilsnack;Prignitz;Caveln;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000370002__;Grube;123748;8;37/2;Bad Wilsnack;Prignitz;Caveln;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2674;
12374800800038______;Grube;123748;8;38;Bad Wilsnack;Prignitz;Caveln;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800800041______;Grube;123748;8;41;Bad Wilsnack;Prignitz;Caveln;76380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25393;
12374800800042______;Grube;123748;8;42;Bad Wilsnack;Prignitz;Caveln;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16821;
12374800800043______;Grube;123748;8;43;Bad Wilsnack;Prignitz;Caveln;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1113;
12374800800044______;Grube;123748;8;44;Bad Wilsnack;Prignitz;Caveln;35070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10084;
12374800800045______;Grube;123748;8;45;Bad Wilsnack;Prignitz;Caveln;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9288;
12374800800046______;Grube;123748;8;46;Bad Wilsnack;Prignitz;Caveln;13162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
123748008000470002__;Grube;123748;8;47/2;Bad Wilsnack;Prignitz;Caveln;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000470003__;Grube;123748;8;47/3;Bad Wilsnack;Prignitz;Caveln;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6919;
123748008000470004__;Grube;123748;8;47/4;Bad Wilsnack;Prignitz;Caveln;26255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7877;
123748008000480001__;Grube;123748;8;48/1;Bad Wilsnack;Prignitz;Caveln;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800800049______;Grube;123748;8;49;Bad Wilsnack;Prignitz;Caveln;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748008000510002__;Grube;123748;8;51/2;Bad Wilsnack;Prignitz;Caveln;63255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18976;
123748008000510003__;Grube;123748;8;51/3;Bad Wilsnack;Prignitz;Caveln;23708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7112;
123748008000510004__;Grube;123748;8;51/4;Bad Wilsnack;Prignitz;Caveln;12136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3641;
12374800800054______;Grube;123748;8;54;Bad Wilsnack;Prignitz;Caveln;62307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20372;
12374800800055______;Grube;123748;8;55;Bad Wilsnack;Prignitz;Caveln;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12374800800056______;Grube;123748;8;56;Bad Wilsnack;Prignitz;Nördlich der L 101;30813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11556;
