FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123962002001030002__;Augustfelde;123962;2;103/2;Nordwestuckermark;Uckermark;Frankpfuhl;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123962002001030003__;Augustfelde;123962;2;103/3;Nordwestuckermark;Uckermark;Frankpfuhl;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200104______;Augustfelde;123962;2;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3783;
12396200200105______;Augustfelde;123962;2;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5058;
12396200200106______;Augustfelde;123962;2;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5220;
12396200200107______;Augustfelde;123962;2;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;889;
12396200200108______;Augustfelde;123962;2;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8514;
12396200200109______;Augustfelde;123962;2;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200110______;Augustfelde;123962;2;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;68039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30362;
12396200200111______;Augustfelde;123962;2;111;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12396200200112______;Augustfelde;123962;2;112;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;772;
12396200200113______;Augustfelde;123962;2;113;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2606;
12396200200114______;Augustfelde;123962;2;114;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12396200200115______;Augustfelde;123962;2;115;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16687;
12396200200116______;Augustfelde;123962;2;116;Nordwestuckermark;Uckermark;An der langen Wiese;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;486;
12396200200117______;Augustfelde;123962;2;117;Nordwestuckermark;Uckermark;Lange Wiese;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1417;
12396200200118______;Augustfelde;123962;2;118;Nordwestuckermark;Uckermark;Lange Wiese;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1244;
12396200200119______;Augustfelde;123962;2;119;Nordwestuckermark;Uckermark;Lange Wiese;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;854;
12396200200120______;Augustfelde;123962;2;120;Nordwestuckermark;Uckermark;Lange Wiese;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
123962002001210001__;Augustfelde;123962;2;121/1;Nordwestuckermark;Uckermark;Lange Wiese;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
123962002001210002__;Augustfelde;123962;2;121/2;Nordwestuckermark;Uckermark;Lange Wiese;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;365;
12396200200122______;Augustfelde;123962;2;122;Nordwestuckermark;Uckermark;Kutzerower Heide;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200123______;Augustfelde;123962;2;123;Nordwestuckermark;Uckermark;Kutzerower Heide;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200124______;Augustfelde;123962;2;124;Nordwestuckermark;Uckermark;Kutzerower Heide;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200125______;Augustfelde;123962;2;125;Nordwestuckermark;Uckermark;Kutzerower Heide;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200126______;Augustfelde;123962;2;126;Nordwestuckermark;Uckermark;Kutzerower Heide;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200127______;Augustfelde;123962;2;127;Nordwestuckermark;Uckermark;Kutzerower Heide;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200128______;Augustfelde;123962;2;128;Nordwestuckermark;Uckermark;Kutzerower Heide;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200129______;Augustfelde;123962;2;129;Nordwestuckermark;Uckermark;Kutzerower Heide;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200130______;Augustfelde;123962;2;130;Nordwestuckermark;Uckermark;Kutzerower Heide;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200131______;Augustfelde;123962;2;131;Nordwestuckermark;Uckermark;Kutzerower Heide;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200132______;Augustfelde;123962;2;132;Nordwestuckermark;Uckermark;Kutzerower Heide;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200133______;Augustfelde;123962;2;133;Nordwestuckermark;Uckermark;Lange Wiese;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3891;
12396200200134______;Augustfelde;123962;2;134;Nordwestuckermark;Uckermark;Kutzerower Heide;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200135______;Augustfelde;123962;2;135;Nordwestuckermark;Uckermark;Kutzerower Heide;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200136______;Augustfelde;123962;2;136;Nordwestuckermark;Uckermark;Kutzerower Heide;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200137______;Augustfelde;123962;2;137;Nordwestuckermark;Uckermark;Kutzerower Heide;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200138______;Augustfelde;123962;2;138;Nordwestuckermark;Uckermark;Kutzerower Heide;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200139______;Augustfelde;123962;2;139;Nordwestuckermark;Uckermark;Kutzerower Heide;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200140______;Augustfelde;123962;2;140;Nordwestuckermark;Uckermark;Kutzerower Heide;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200141______;Augustfelde;123962;2;141;Nordwestuckermark;Uckermark;Kutzerower Heide;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200142______;Augustfelde;123962;2;142;Nordwestuckermark;Uckermark;Kutzerower Heide;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200143______;Augustfelde;123962;2;143;Nordwestuckermark;Uckermark;Kutzerower Heide;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200144______;Augustfelde;123962;2;144;Nordwestuckermark;Uckermark;Kutzerower Heide;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200145______;Augustfelde;123962;2;145;Nordwestuckermark;Uckermark;Kutzerower Heide;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200146______;Augustfelde;123962;2;146;Nordwestuckermark;Uckermark;Lange Wiese;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1152;
12396200200147______;Augustfelde;123962;2;147;Nordwestuckermark;Uckermark;Lange Wiese;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;520;
12396200200148______;Augustfelde;123962;2;148;Nordwestuckermark;Uckermark;Seebruch;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1137;
12396200200149______;Augustfelde;123962;2;149;Nordwestuckermark;Uckermark;Seebruch;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12396200200150______;Augustfelde;123962;2;150;Nordwestuckermark;Uckermark;Seebruch;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12396200200151______;Augustfelde;123962;2;151;Nordwestuckermark;Uckermark;Seebruch;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12396200200152______;Augustfelde;123962;2;152;Nordwestuckermark;Uckermark;Seebruch;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;774;
12396200200153______;Augustfelde;123962;2;153;Nordwestuckermark;Uckermark;Seebruch;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;711;
12396200200154______;Augustfelde;123962;2;154;Nordwestuckermark;Uckermark;Seebruch;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;734;
12396200200155______;Augustfelde;123962;2;155;Nordwestuckermark;Uckermark;Seebruch;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;635;
12396200200156______;Augustfelde;123962;2;156;Nordwestuckermark;Uckermark;Seebruch;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;681;
12396200200157______;Augustfelde;123962;2;157;Nordwestuckermark;Uckermark;Seebruch;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;962;
12396200200158______;Augustfelde;123962;2;158;Nordwestuckermark;Uckermark;Kutzerower Heide;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
