FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850700200121______;Schwanow;128507;2;121;Rheinsberg;Ostprignitz-Ruppin;Schwanow;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200122______;Schwanow;128507;2;122;Rheinsberg;Ostprignitz-Ruppin;Am Mietenplatz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;119;
12850700200123______;Schwanow;128507;2;123;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;103;
12850700200124______;Schwanow;128507;2;124;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200125______;Schwanow;128507;2;125;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200126______;Schwanow;128507;2;126;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200127______;Schwanow;128507;2;127;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200128______;Schwanow;128507;2;128;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200129______;Schwanow;128507;2;129;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200130______;Schwanow;128507;2;130;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200131______;Schwanow;128507;2;131;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200132______;Schwanow;128507;2;132;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200133______;Schwanow;128507;2;133;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200134______;Schwanow;128507;2;134;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200135______;Schwanow;128507;2;135;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200136______;Schwanow;128507;2;136;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200137______;Schwanow;128507;2;137;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200138______;Schwanow;128507;2;138;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200139______;Schwanow;128507;2;139;Rheinsberg;Ostprignitz-Ruppin;Südlich vom Dorfe;61510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2465;
12850700200140______;Schwanow;128507;2;140;Rheinsberg;Ostprignitz-Ruppin;Südlich vom Dorfe;50810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3306;
12850700200141______;Schwanow;128507;2;141;Rheinsberg;Ostprignitz-Ruppin;Schwanow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200142______;Schwanow;128507;2;142;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;631;
12850700200143______;Schwanow;128507;2;143;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;50910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;10291;
12850700200144______;Schwanow;128507;2;144;Rheinsberg;Ostprignitz-Ruppin;Vorderste Kielstücke;32040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5867;
12850700200145______;Schwanow;128507;2;145;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;34060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8446;
12850700200146______;Schwanow;128507;2;146;Rheinsberg;Ostprignitz-Ruppin;Vorderste Kielstücke;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5352;
12850700200147______;Schwanow;128507;2;147;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200148______;Schwanow;128507;2;148;Rheinsberg;Ostprignitz-Ruppin;Hinterste Kielstücke;58468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10992;
12850700200149______;Schwanow;128507;2;149;Rheinsberg;Ostprignitz-Ruppin;Hinterste Kielstücke;15543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2675;
12850700200150______;Schwanow;128507;2;150;Rheinsberg;Ostprignitz-Ruppin;Hinterste Kielstücke;16751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2169;
12850700200151______;Schwanow;128507;2;151;Rheinsberg;Ostprignitz-Ruppin;Hinterste Kielstücke;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1545;
12850700200152______;Schwanow;128507;2;152;Rheinsberg;Ostprignitz-Ruppin;Schwanow;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1960;
12850700200153______;Schwanow;128507;2;153;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8572;
12850700200154______;Schwanow;128507;2;154;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;41290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11239;
12850700200155______;Schwanow;128507;2;155;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;29868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7213;
12850700200156______;Schwanow;128507;2;156;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;16502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3358;
12850700200157______;Schwanow;128507;2;157;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5714;
12850700200158______;Schwanow;128507;2;158;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1791;
12850700200159______;Schwanow;128507;2;159;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;44310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8447;
12850700200160______;Schwanow;128507;2;160;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;22146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3629;
12850700200161______;Schwanow;128507;2;161;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;19854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2320;
12850700200162______;Schwanow;128507;2;162;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1876;
12850700200163______;Schwanow;128507;2;163;Rheinsberg;Ostprignitz-Ruppin;Breite Blockstücke;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1090;
12850700200164______;Schwanow;128507;2;164;Rheinsberg;Ostprignitz-Ruppin;Schwanow;397349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200165______;Schwanow;128507;2;165;Rheinsberg;Ostprignitz-Ruppin;Schwanow;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;163;
12850700200166______;Schwanow;128507;2;166;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Zechow;30300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5342;
12850700200167______;Schwanow;128507;2;167;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Zechow;28581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5204;
12850700200168______;Schwanow;128507;2;168;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Zechow;26721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3963;
12850700200169______;Schwanow;128507;2;169;Rheinsberg;Ostprignitz-Ruppin;Schwanow;18219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200170______;Schwanow;128507;2;170;Rheinsberg;Ostprignitz-Ruppin;Schwanow;14396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200171______;Schwanow;128507;2;171;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 46;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;117;
12850700200172______;Schwanow;128507;2;172;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 48;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;117;
12850700200173______;Schwanow;128507;2;173;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;117;
12850700200174______;Schwanow;128507;2;174;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;32;
12850700200175______;Schwanow;128507;2;175;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;117;
12850700200176______;Schwanow;128507;2;176;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;373;
12850700200177______;Schwanow;128507;2;177;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;12187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1132;
12850700200178______;Schwanow;128507;2;178;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;173;
12850700200179______;Schwanow;128507;2;179;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 56;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;206;
12850700200180______;Schwanow;128507;2;180;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 58;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200182______;Schwanow;128507;2;182;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 65;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200184______;Schwanow;128507;2;184;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200185______;Schwanow;128507;2;185;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 67;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;221;
12850700200186______;Schwanow;128507;2;186;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;39441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;10246;
12850700200187______;Schwanow;128507;2;187;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 58;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;125;
12850700200188______;Schwanow;128507;2;188;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;43092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13428;
12850700200189______;Schwanow;128507;2;189;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;38838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9329;
12850700200190______;Schwanow;128507;2;190;Rheinsberg;Ostprignitz-Ruppin;Sandbreiten;41174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6827;
12850700200191______;Schwanow;128507;2;191;Rheinsberg;Ostprignitz-Ruppin;Sandbreiten;19856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4635;
12850700200192______;Schwanow;128507;2;192;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 67;8329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;961;
12850700200193______;Schwanow;128507;2;193;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 73;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
