FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170500900102______;Buckau;121705;9;102;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Weg;30130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7193;
12170500900103______;Buckau;121705;9;103;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
12170500900104______;Buckau;121705;9;104;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12170500900105______;Buckau;121705;9;105;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12170500900106______;Buckau;121705;9;106;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
12170500900108______;Buckau;121705;9;108;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
12170500900109______;Buckau;121705;9;109;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
12170500900111______;Buckau;121705;9;111;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12170500900113______;Buckau;121705;9;113;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
12170500900114______;Buckau;121705;9;114;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2283;
12170500900115______;Buckau;121705;9;115;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1948;
12170500900116______;Buckau;121705;9;116;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2579;
12170500900118______;Buckau;121705;9;118;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Weg;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12170500900119______;Buckau;121705;9;119;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900123______;Buckau;121705;9;123;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;16370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3725;
12170500900124______;Buckau;121705;9;124;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12170500900125______;Buckau;121705;9;125;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;19380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12170500900126______;Buckau;121705;9;126;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3613;
12170500900128______;Buckau;121705;9;128;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3602;
121705009001290001__;Buckau;121705;9;129/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1832;
121705009001290002__;Buckau;121705;9;129/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
121705009001300002__;Buckau;121705;9;130/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;29940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5479;
121705009001300003__;Buckau;121705;9;130/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
121705009001310001__;Buckau;121705;9;131/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;40936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8708;
12170500900132______;Buckau;121705;9;132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;34060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11893;
12170500900133______;Buckau;121705;9;133;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12170500900134______;Buckau;121705;9;134;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12170500900140______;Buckau;121705;9;140;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3937;
12170500900141______;Buckau;121705;9;141;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3873;
12170500900142______;Buckau;121705;9;142;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12170500900143______;Buckau;121705;9;143;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12170500900144______;Buckau;121705;9;144;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12170500900145______;Buckau;121705;9;145;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12170500900146______;Buckau;121705;9;146;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12170500900147______;Buckau;121705;9;147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12170500900148______;Buckau;121705;9;148;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12170500900149______;Buckau;121705;9;149;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1363;
12170500900150______;Buckau;121705;9;150;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12170500900158______;Buckau;121705;9;158;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1681;
12170500900159______;Buckau;121705;9;159;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
121705009001610001__;Buckau;121705;9;161/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
121705009001610002__;Buckau;121705;9;161/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12170500900162______;Buckau;121705;9;162;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12170500900163______;Buckau;121705;9;163;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12170500900164______;Buckau;121705;9;164;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12170500900165______;Buckau;121705;9;165;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1578;
12170500900166______;Buckau;121705;9;166;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12170500900167______;Buckau;121705;9;167;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12170500900169______;Buckau;121705;9;169;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
12170500900170______;Buckau;121705;9;170;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12170500900171______;Buckau;121705;9;171;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12170500900172______;Buckau;121705;9;172;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12170500900173______;Buckau;121705;9;173;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
12170500900174______;Buckau;121705;9;174;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12170500900183______;Buckau;121705;9;183;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12170500900184______;Buckau;121705;9;184;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12170500900185______;Buckau;121705;9;185;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12170500900186______;Buckau;121705;9;186;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12170500900187______;Buckau;121705;9;187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900188______;Buckau;121705;9;188;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900189______;Buckau;121705;9;189;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900191______;Buckau;121705;9;191;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900192______;Buckau;121705;9;192;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12170500900193______;Buckau;121705;9;193;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900194______;Buckau;121705;9;194;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900195______;Buckau;121705;9;195;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900196______;Buckau;121705;9;196;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900197______;Buckau;121705;9;197;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900198______;Buckau;121705;9;198;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900200______;Buckau;121705;9;200;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12170500900201______;Buckau;121705;9;201;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
12170500900203______;Buckau;121705;9;203;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1187;
12170500900204______;Buckau;121705;9;204;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12170500900206______;Buckau;121705;9;206;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12170500900207______;Buckau;121705;9;207;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1214;
12170500900208______;Buckau;121705;9;208;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12170500900209______;Buckau;121705;9;209;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12170500900210______;Buckau;121705;9;210;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12170500900211______;Buckau;121705;9;211;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12170500900212______;Buckau;121705;9;212;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12170500900213______;Buckau;121705;9;213;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Weg;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12170500900214______;Buckau;121705;9;214;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12170500900221______;Buckau;121705;9;221;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900222______;Buckau;121705;9;222;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;54050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5669;
12170500900224______;Buckau;121705;9;224;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900225______;Buckau;121705;9;225;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
121705009002260001__;Buckau;121705;9;226/1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
121705009002260002__;Buckau;121705;9;226/2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12170500900227______;Buckau;121705;9;227;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;42790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12233;
12170500900228______;Buckau;121705;9;228;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3176;
12170500900229______;Buckau;121705;9;229;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12170500900232______;Buckau;121705;9;232;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;35850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10741;
12170500900233______;Buckau;121705;9;233;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
12170500900234______;Buckau;121705;9;234;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4927;
121705009002350032__;Buckau;121705;9;235/32;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6113;
12170500900235______;Buckau;121705;9;235;Buckautal;Potsdam-Mittelmark;Upställe|Östlich des Ortes;64665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3111;
12170500900236______;Buckau;121705;9;236;Buckautal;Potsdam-Mittelmark;Südöstlich des Ortes;63286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20127;
121705009002370032__;Buckau;121705;9;237/32;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
12170500900237______;Buckau;121705;9;237;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
121705009002380127__;Buckau;121705;9;238/127;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12170500900238______;Buckau;121705;9;238;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
121705009002390127__;Buckau;121705;9;239/127;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1752;
12170500900239______;Buckau;121705;9;239;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12170500900240______;Buckau;121705;9;240;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1047;
12170500900241______;Buckau;121705;9;241;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
121705009002420154__;Buckau;121705;9;242/154;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12170500900242______;Buckau;121705;9;242;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
121705009002430154__;Buckau;121705;9;243/154;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12170500900243______;Buckau;121705;9;243;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
121705009002440155__;Buckau;121705;9;244/155;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12170500900244______;Buckau;121705;9;244;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
121705009002450168__;Buckau;121705;9;245/168;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12170500900245______;Buckau;121705;9;245;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1727;
121705009002460152__;Buckau;121705;9;246/152;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12170500900246______;Buckau;121705;9;246;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12170500900247______;Buckau;121705;9;247;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12170500900248______;Buckau;121705;9;248;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1395;
12170500900249______;Buckau;121705;9;249;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
12170500900250______;Buckau;121705;9;250;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
121705009002510177__;Buckau;121705;9;251/177;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12170500900251______;Buckau;121705;9;251;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
121705009002520177__;Buckau;121705;9;252/177;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12170500900252______;Buckau;121705;9;252;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
121705009002530177__;Buckau;121705;9;253/177;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900253______;Buckau;121705;9;253;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;22661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5745;
12170500900254______;Buckau;121705;9;254;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
12170500900255______;Buckau;121705;9;255;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1495;
12170500900256______;Buckau;121705;9;256;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Schwade;19475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4927;
121705009002570199__;Buckau;121705;9;257/199;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500900257______;Buckau;121705;9;257;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;573;
121705009002580199__;Buckau;121705;9;258/199;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12170500900258______;Buckau;121705;9;258;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;22364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7753;
121705009002590205__;Buckau;121705;9;259/205;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12170500900259______;Buckau;121705;9;259;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
121705009002600205__;Buckau;121705;9;260/205;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12170500900260______;Buckau;121705;9;260;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1034;
121705009002610021__;Buckau;121705;9;261/21;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5608;
12170500900261______;Buckau;121705;9;261;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
121705009002620021__;Buckau;121705;9;262/21;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;16090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5504;
12170500900262______;Buckau;121705;9;262;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1826;
121705009002630022__;Buckau;121705;9;263/22;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12170500900263______;Buckau;121705;9;263;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2328;
121705009002640022__;Buckau;121705;9;264/22;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12170500900264______;Buckau;121705;9;264;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2409;
12170500900265______;Buckau;121705;9;265;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12170500900266______;Buckau;121705;9;266;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
121705009002670053__;Buckau;121705;9;267/53;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12170500900267______;Buckau;121705;9;267;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12170500900268______;Buckau;121705;9;268;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
121705009002690054__;Buckau;121705;9;269/54;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
12170500900269______;Buckau;121705;9;269;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
121705009002700053__;Buckau;121705;9;270/53;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;27780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9694;
