FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222900200086______;Großkrausnik;122229;2;86;Sonnewalde;Elbe-Elster;Füritzschlag;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;209;
12222900200087______;Großkrausnik;122229;2;87;Sonnewalde;Elbe-Elster;Füritzschlag;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12222900200088______;Großkrausnik;122229;2;88;Sonnewalde;Elbe-Elster;Füritzschlag;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1289;
12222900200089______;Großkrausnik;122229;2;89;Sonnewalde;Elbe-Elster;Am Wiesenweg;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2419;
12222900200090______;Großkrausnik;122229;2;90;Sonnewalde;Elbe-Elster;Am Wiesenweg;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1210;
12222900200091______;Großkrausnik;122229;2;91;Sonnewalde;Elbe-Elster;Am Wiesenweg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12222900200092______;Großkrausnik;122229;2;92;Sonnewalde;Elbe-Elster;Am Wiesenweg;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
12222900200093______;Großkrausnik;122229;2;93;Sonnewalde;Elbe-Elster;An der Schaftrift;13134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5234;
12222900200094______;Großkrausnik;122229;2;94;Sonnewalde;Elbe-Elster;An der Schaftrift;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2649;
12222900200095______;Großkrausnik;122229;2;95;Sonnewalde;Elbe-Elster;An der Schaftrift;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1868;
12222900200096______;Großkrausnik;122229;2;96;Sonnewalde;Elbe-Elster;An der Schaftrift;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3532;
12222900200097______;Großkrausnik;122229;2;97;Sonnewalde;Elbe-Elster;An der Schaftrift;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;760;
12222900200098______;Großkrausnik;122229;2;98;Sonnewalde;Elbe-Elster;An der Schaftrift;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12222900200099______;Großkrausnik;122229;2;99;Sonnewalde;Elbe-Elster;An der Schaftrift;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2475;
12222900200100______;Großkrausnik;122229;2;100;Sonnewalde;Elbe-Elster;An der Schaftrift;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200101______;Großkrausnik;122229;2;101;Sonnewalde;Elbe-Elster;An der Schaftrift;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200102______;Großkrausnik;122229;2;102;Sonnewalde;Elbe-Elster;An der Schaftrift;9069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200103______;Großkrausnik;122229;2;103;Sonnewalde;Elbe-Elster;An der Schaftrift;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200104______;Großkrausnik;122229;2;104;Sonnewalde;Elbe-Elster;An der Schaftrift;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200105______;Großkrausnik;122229;2;105;Sonnewalde;Elbe-Elster;An der Schaftrift;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200106______;Großkrausnik;122229;2;106;Sonnewalde;Elbe-Elster;An der Schaftrift;8176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122229002001070001__;Großkrausnik;122229;2;107/1;Sonnewalde;Elbe-Elster;An der Schaftrift;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1742;
122229002001070002__;Großkrausnik;122229;2;107/2;Sonnewalde;Elbe-Elster;An der Schaftrift;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;560;
122229002001080001__;Großkrausnik;122229;2;108/1;Sonnewalde;Elbe-Elster;An der Schaftrift;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
122229002001080002__;Großkrausnik;122229;2;108/2;Sonnewalde;Elbe-Elster;An der Schaftrift;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1512;
12222900200109______;Großkrausnik;122229;2;109;Sonnewalde;Elbe-Elster;An der Schaftrift;9114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12222900200110______;Großkrausnik;122229;2;110;Sonnewalde;Elbe-Elster;An der Schaftrift;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2644;
12222900200111______;Großkrausnik;122229;2;111;Sonnewalde;Elbe-Elster;An der Schaftrift;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3223;
12222900200112______;Großkrausnik;122229;2;112;Sonnewalde;Elbe-Elster;An der Schaftrift;10622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2815;
12222900200113______;Großkrausnik;122229;2;113;Sonnewalde;Elbe-Elster;Koppelwiesen;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;377;
12222900200114______;Großkrausnik;122229;2;114;Sonnewalde;Elbe-Elster;Koppelwiesen;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6785;
12222900200115______;Großkrausnik;122229;2;115;Sonnewalde;Elbe-Elster;Koppelwiesen;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;778;
12222900200116______;Großkrausnik;122229;2;116;Sonnewalde;Elbe-Elster;Koppelwiesen;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5551;
12222900200117______;Großkrausnik;122229;2;117;Sonnewalde;Elbe-Elster;Koppelwiesen;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2962;
12222900200118______;Großkrausnik;122229;2;118;Sonnewalde;Elbe-Elster;Koppelwiesen;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2748;
12222900200119______;Großkrausnik;122229;2;119;Sonnewalde;Elbe-Elster;Koppelwiesen;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4648;
12222900200120______;Großkrausnik;122229;2;120;Sonnewalde;Elbe-Elster;Koppelwiesen;7793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3580;
12222900200121______;Großkrausnik;122229;2;121;Sonnewalde;Elbe-Elster;Koppelwiesen;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1787;
12222900200122______;Großkrausnik;122229;2;122;Sonnewalde;Elbe-Elster;Koppelwiesen;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1714;
12222900200123______;Großkrausnik;122229;2;123;Sonnewalde;Elbe-Elster;Koppelwiesen;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1673;
12222900200124______;Großkrausnik;122229;2;124;Sonnewalde;Elbe-Elster;Koppelwiesen;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;973;
12222900200125______;Großkrausnik;122229;2;125;Sonnewalde;Elbe-Elster;Koppelwiesen;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2858;
12222900200126______;Großkrausnik;122229;2;126;Sonnewalde;Elbe-Elster;Koppelwiesen;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2005;
12222900200128______;Großkrausnik;122229;2;128;Sonnewalde;Elbe-Elster;Koppelwiesen;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2488;
12222900200129______;Großkrausnik;122229;2;129;Sonnewalde;Elbe-Elster;Koppelwiesen;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2503;
12222900200130______;Großkrausnik;122229;2;130;Sonnewalde;Elbe-Elster;Koppelwiesen;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
12222900200131______;Großkrausnik;122229;2;131;Sonnewalde;Elbe-Elster;Koppelwiesen;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1940;
12222900200132______;Großkrausnik;122229;2;132;Sonnewalde;Elbe-Elster;Koppelwiesen;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2166;
12222900200133______;Großkrausnik;122229;2;133;Sonnewalde;Elbe-Elster;Koppelwiesen;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3265;
12222900200134______;Großkrausnik;122229;2;134;Sonnewalde;Elbe-Elster;Koppelwiesen;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3265;
12222900200135______;Großkrausnik;122229;2;135;Sonnewalde;Elbe-Elster;Koppelwiesen;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1076;
12222900200136______;Großkrausnik;122229;2;136;Sonnewalde;Elbe-Elster;Koppelwiesen;11355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5590;
12222900200137______;Großkrausnik;122229;2;137;Sonnewalde;Elbe-Elster;Koppelwiesen;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
12222900200138______;Großkrausnik;122229;2;138;Sonnewalde;Elbe-Elster;Koppelwiesen;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5117;
12222900200139______;Großkrausnik;122229;2;139;Sonnewalde;Elbe-Elster;Koppelwiesen;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4877;
12222900200140______;Großkrausnik;122229;2;140;Sonnewalde;Elbe-Elster;Koppelwiesen;18915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9321;
12222900200141______;Großkrausnik;122229;2;141;Sonnewalde;Elbe-Elster;Koppelwiesen;12916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7293;
12222900200142______;Großkrausnik;122229;2;142;Sonnewalde;Elbe-Elster;Koppelwiesen;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;283;
12222900200143______;Großkrausnik;122229;2;143;Sonnewalde;Elbe-Elster;Koppelwiesen;10141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5580;
12222900200200______;Großkrausnik;122229;2;200;Sonnewalde;Elbe-Elster;Pahlsdorfer Weg 2;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200201______;Großkrausnik;122229;2;201;Sonnewalde;Elbe-Elster;Pahlsdorfer Weg 3;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200202______;Großkrausnik;122229;2;202;Sonnewalde;Elbe-Elster;Pahlsdorfer Weg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200203______;Großkrausnik;122229;2;203;Sonnewalde;Elbe-Elster;Lange Ruten|Pahlsdorfer Weg;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2633;
12222900200204______;Großkrausnik;122229;2;204;Sonnewalde;Elbe-Elster;Lange Ruten|Pahlsdorfer Weg;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8152;
12222900200205______;Großkrausnik;122229;2;205;Sonnewalde;Elbe-Elster;Kiesels Berg;85800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200206______;Großkrausnik;122229;2;206;Sonnewalde;Elbe-Elster;Kiesels Berg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200207______;Großkrausnik;122229;2;207;Sonnewalde;Elbe-Elster;Kiesels Berg;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200208______;Großkrausnik;122229;2;208;Sonnewalde;Elbe-Elster;Kiesels Berg;46239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200209______;Großkrausnik;122229;2;209;Sonnewalde;Elbe-Elster;Kiesels Berg;15219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200210______;Großkrausnik;122229;2;210;Sonnewalde;Elbe-Elster;Kiesels Berg;27831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200211______;Großkrausnik;122229;2;211;Sonnewalde;Elbe-Elster;Kiesels Berg;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4770;
12222900200212______;Großkrausnik;122229;2;212;Sonnewalde;Elbe-Elster;Kiesels Berg;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200213______;Großkrausnik;122229;2;213;Sonnewalde;Elbe-Elster;Kiesels Berg;12947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200214______;Großkrausnik;122229;2;214;Sonnewalde;Elbe-Elster;Setzruten;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200215______;Großkrausnik;122229;2;215;Sonnewalde;Elbe-Elster;Setzruten;24283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200216______;Großkrausnik;122229;2;216;Sonnewalde;Elbe-Elster;Setzruten;47879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10063;
12222900200217______;Großkrausnik;122229;2;217;Sonnewalde;Elbe-Elster;Kiesels Berg;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200218______;Großkrausnik;122229;2;218;Sonnewalde;Elbe-Elster;Kiesels Berg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200219______;Großkrausnik;122229;2;219;Sonnewalde;Elbe-Elster;Kiesels Berg;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200220______;Großkrausnik;122229;2;220;Sonnewalde;Elbe-Elster;Kiesels Berg;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200221______;Großkrausnik;122229;2;221;Sonnewalde;Elbe-Elster;Kiesels Berg;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200222______;Großkrausnik;122229;2;222;Sonnewalde;Elbe-Elster;Kiesels Berg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200223______;Großkrausnik;122229;2;223;Sonnewalde;Elbe-Elster;Kiesels Berg;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
12222900200224______;Großkrausnik;122229;2;224;Sonnewalde;Elbe-Elster;Kiesels Berg;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;885;
12222900200225______;Großkrausnik;122229;2;225;Sonnewalde;Elbe-Elster;Kiesels Berg;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;521;
12222900200226______;Großkrausnik;122229;2;226;Sonnewalde;Elbe-Elster;Kiesels Berg;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1156;
12222900200227______;Großkrausnik;122229;2;227;Sonnewalde;Elbe-Elster;Kiesels Berg;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;943;
12222900200228______;Großkrausnik;122229;2;228;Sonnewalde;Elbe-Elster;Kiesels Berg;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12222900200229______;Großkrausnik;122229;2;229;Sonnewalde;Elbe-Elster;Kiesels Berg;19322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1289;
12222900200230______;Großkrausnik;122229;2;230;Sonnewalde;Elbe-Elster;Kiesels Berg;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;303;
12222900200231______;Großkrausnik;122229;2;231;Sonnewalde;Elbe-Elster;Kiesels Berg;12889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200232______;Großkrausnik;122229;2;232;Sonnewalde;Elbe-Elster;Kiesels Berg;9239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200233______;Großkrausnik;122229;2;233;Sonnewalde;Elbe-Elster;Setzruten;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900200234______;Großkrausnik;122229;2;234;Sonnewalde;Elbe-Elster;Setzruten;60320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13713;
12222900200236______;Großkrausnik;122229;2;236;Sonnewalde;Elbe-Elster;Am Wiesenweg;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;447;
12222900200237______;Großkrausnik;122229;2;237;Sonnewalde;Elbe-Elster;Am Wiesenweg;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12222900200238______;Großkrausnik;122229;2;238;Sonnewalde;Elbe-Elster;Am Wiesenweg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12222900200239______;Großkrausnik;122229;2;239;Sonnewalde;Elbe-Elster;Am Wiesenweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12222900200240______;Großkrausnik;122229;2;240;Sonnewalde;Elbe-Elster;Am Wiesenweg;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4791;
12222900200241______;Großkrausnik;122229;2;241;Sonnewalde;Elbe-Elster;Lange Ruten;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;197;
12222900200242______;Großkrausnik;122229;2;242;Sonnewalde;Elbe-Elster;Lange Ruten;105164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38901;
