FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385600200501______;Seddin;123856;2;501;Seddiner See;Potsdam-Mittelmark;Hauptstraße 28;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200502______;Seddin;123856;2;502;Seddiner See;Potsdam-Mittelmark;Hauptstraße 27;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200504______;Seddin;123856;2;504;Seddiner See;Potsdam-Mittelmark;Am Mühlenberg 22;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200505______;Seddin;123856;2;505;Seddiner See;Potsdam-Mittelmark;Am Mühlenberg 19 A|Am Mühlenberg 19 B|Am Mühlenberg 19 C;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200506______;Seddin;123856;2;506;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 5;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200507______;Seddin;123856;2;507;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 4;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200508______;Seddin;123856;2;508;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 5;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200510______;Seddin;123856;2;510;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200511______;Seddin;123856;2;511;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 1;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200512______;Seddin;123856;2;512;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 30;785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12385600200513______;Seddin;123856;2;513;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 30;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12385600200514______;Seddin;123856;2;514;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 15 B;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200515______;Seddin;123856;2;515;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 15 C;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200516______;Seddin;123856;2;516;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200517______;Seddin;123856;2;517;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 15 C;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200518______;Seddin;123856;2;518;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200519______;Seddin;123856;2;519;Seddiner See;Potsdam-Mittelmark;Gartenstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;9;
12385600200520______;Seddin;123856;2;520;Seddiner See;Potsdam-Mittelmark;Gartenstraße 8;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;172;
12385600200521______;Seddin;123856;2;521;Seddiner See;Potsdam-Mittelmark;Gartenstraße;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;72;
12385600200522______;Seddin;123856;2;522;Seddiner See;Potsdam-Mittelmark;Gartenstraße 7;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;78;
12385600200523______;Seddin;123856;2;523;Seddiner See;Potsdam-Mittelmark;Wiesenweg 6;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;51;
12385600200525______;Seddin;123856;2;525;Seddiner See;Potsdam-Mittelmark;Fischergasse;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;165;
12385600200527______;Seddin;123856;2;527;Seddiner See;Potsdam-Mittelmark;Feldstraße 2 A;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;285;
12385600200528______;Seddin;123856;2;528;Seddiner See;Potsdam-Mittelmark;Feldstraße 2 A;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;338;
12385600200529______;Seddin;123856;2;529;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 1 A;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200530______;Seddin;123856;2;530;Seddiner See;Potsdam-Mittelmark;Wiesenweg 1;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;63;
12385600200531______;Seddin;123856;2;531;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 36;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;36;
12385600200532______;Seddin;123856;2;532;Seddiner See;Potsdam-Mittelmark;Wiesenweg 2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;112;
12385600200533______;Seddin;123856;2;533;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 34;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;44;
12385600200534______;Seddin;123856;2;534;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 33;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;48;
12385600200535______;Seddin;123856;2;535;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 32 C;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;53;
12385600200536______;Seddin;123856;2;536;Seddiner See;Potsdam-Mittelmark;Wiesenweg 4;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;137;
12385600200537______;Seddin;123856;2;537;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 1;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200538______;Seddin;123856;2;538;Seddiner See;Potsdam-Mittelmark;Weinbergstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200539______;Seddin;123856;2;539;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 1;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200541______;Seddin;123856;2;541;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 A;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;140;
12385600200542______;Seddin;123856;2;542;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 B;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;110;
12385600200543______;Seddin;123856;2;543;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 C;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;111;
12385600200544______;Seddin;123856;2;544;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 D;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;122;
12385600200545______;Seddin;123856;2;545;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 E;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|40;168;
12385600200546______;Seddin;123856;2;546;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 19 F;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|40;115;
12385600200547______;Seddin;123856;2;547;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12385600200548______;Seddin;123856;2;548;Seddiner See;Potsdam-Mittelmark;Fischergasse;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;24;
12385600200549______;Seddin;123856;2;549;Seddiner See;Potsdam-Mittelmark;Fischergasse;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;34;
12385600200551______;Seddin;123856;2;551;Seddiner See;Potsdam-Mittelmark;Weinbergstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;160;
12385600200552______;Seddin;123856;2;552;Seddiner See;Potsdam-Mittelmark;Weinbergstraße;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;366;
12385600200554______;Seddin;123856;2;554;Seddiner See;Potsdam-Mittelmark;Stückener Straße 29 B;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;91;
12385600200555______;Seddin;123856;2;555;Seddiner See;Potsdam-Mittelmark;Stückener Straße 29 A;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;62;
12385600200556______;Seddin;123856;2;556;Seddiner See;Potsdam-Mittelmark;Stückener Straße 27 B;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;61;
12385600200557______;Seddin;123856;2;557;Seddiner See;Potsdam-Mittelmark;Stückener Straße 27 A;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;60;
12385600200558______;Seddin;123856;2;558;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 21;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;62;
12385600200559______;Seddin;123856;2;559;Seddiner See;Potsdam-Mittelmark;Stückener Straße 25;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;160;
12385600200560______;Seddin;123856;2;560;Seddiner See;Potsdam-Mittelmark;Stückener Straße 23;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;151;
12385600200561______;Seddin;123856;2;561;Seddiner See;Potsdam-Mittelmark;Stückener Straße 21;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;111;
12385600200562______;Seddin;123856;2;562;Seddiner See;Potsdam-Mittelmark;Stückener Straße 19;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;86;
12385600200563______;Seddin;123856;2;563;Seddiner See;Potsdam-Mittelmark;Stückener Straße 17;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;94;
12385600200565______;Seddin;123856;2;565;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 3;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;109;
12385600200566______;Seddin;123856;2;566;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 4;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;109;
12385600200567______;Seddin;123856;2;567;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 5;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;96;
12385600200569______;Seddin;123856;2;569;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 7;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;95;
12385600200570______;Seddin;123856;2;570;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 8;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;86;
12385600200571______;Seddin;123856;2;571;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 9;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;85;
12385600200574______;Seddin;123856;2;574;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 23;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;70;
12385600200575______;Seddin;123856;2;575;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 22;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;60;
12385600200576______;Seddin;123856;2;576;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 31;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;100;
12385600200577______;Seddin;123856;2;577;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 24;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;96;
12385600200578______;Seddin;123856;2;578;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 30;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;113;
12385600200579______;Seddin;123856;2;579;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 25;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;96;
12385600200580______;Seddin;123856;2;580;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 29;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;91;
12385600200581______;Seddin;123856;2;581;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 26;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;104;
12385600200582______;Seddin;123856;2;582;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 28;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;89;
12385600200583______;Seddin;123856;2;583;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 27;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;97;
12385600200584______;Seddin;123856;2;584;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 10;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;211;
12385600200585______;Seddin;123856;2;585;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 11;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;180;
12385600200586______;Seddin;123856;2;586;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 12;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;163;
12385600200587______;Seddin;123856;2;587;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 13;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;168;
12385600200588______;Seddin;123856;2;588;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 14;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;343;
12385600200589______;Seddin;123856;2;589;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 15;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;184;
12385600200590______;Seddin;123856;2;590;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 16;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;191;
12385600200593______;Seddin;123856;2;593;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 19;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;113;
12385600200594______;Seddin;123856;2;594;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 20;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;120;
12385600200595______;Seddin;123856;2;595;Seddiner See;Potsdam-Mittelmark;Am Mühlenberg|Hainbuchenstraße;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;516;
12385600200596______;Seddin;123856;2;596;Seddiner See;Potsdam-Mittelmark;Trift;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200597______;Seddin;123856;2;597;Seddiner See;Potsdam-Mittelmark;Stückener Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;180;
12385600200599______;Seddin;123856;2;599;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 1 A;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200600______;Seddin;123856;2;600;Seddiner See;Potsdam-Mittelmark;Hauptstraße 28;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200601______;Seddin;123856;2;601;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 1 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200602______;Seddin;123856;2;602;Seddiner See;Potsdam-Mittelmark;Hauptstraße 29;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200603______;Seddin;123856;2;603;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 1;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;102;
12385600200604______;Seddin;123856;2;604;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;1;
12385600200605______;Seddin;123856;2;605;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 2;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;109;
12385600200606______;Seddin;123856;2;606;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200607______;Seddin;123856;2;607;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 6;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;95;
12385600200608______;Seddin;123856;2;608;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200609______;Seddin;123856;2;609;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 17;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;97;
12385600200610______;Seddin;123856;2;610;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200611______;Seddin;123856;2;611;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße 18;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;72;
12385600200612______;Seddin;123856;2;612;Seddiner See;Potsdam-Mittelmark;Hainbuchenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;1;
12385600200613______;Seddin;123856;2;613;Seddiner See;Potsdam-Mittelmark;Hauptstraße 32 A;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;102;
12385600200614______;Seddin;123856;2;614;Seddiner See;Potsdam-Mittelmark;Hauptstraße 32 B;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;220;108;
