FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121116006000210002__;Casekow;121116;6;21/2;Casekow;Uckermark;Hohenselchower Straße 14 a;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000220001__;Casekow;121116;6;22/1;Casekow;Uckermark;Hohenselchower Straße 11 a;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000220002__;Casekow;121116;6;22/2;Casekow;Uckermark;Hohenselchower Straße 12|Hohenselchower Straße 13;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000230001__;Casekow;121116;6;23/1;Casekow;Uckermark;Hohenselchower Straße 11 a;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;257;
121116006000230002__;Casekow;121116;6;23/2;Casekow;Uckermark;Hohenselchower Straße;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2011;
12111600600024______;Casekow;121116;6;24;Casekow;Uckermark;Hohenselchower Straße 11;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000250002__;Casekow;121116;6;25/2;Casekow;Uckermark;Hohenselchower Straße 10;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000260001__;Casekow;121116;6;26/1;Casekow;Uckermark;Friedensstraße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1114;
121116006000270002__;Casekow;121116;6;27/2;Casekow;Uckermark;Friedensstraße 30 a|Friedensstraße 31;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000270003__;Casekow;121116;6;27/3;Casekow;Uckermark;Friedensstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000270004__;Casekow;121116;6;27/4;Casekow;Uckermark;Hohenselchower Straße 9;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000270005__;Casekow;121116;6;27/5;Casekow;Uckermark;Friedensstraße 30;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000280002__;Casekow;121116;6;28/2;Casekow;Uckermark;Friedensstraße;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000280003__;Casekow;121116;6;28/3;Casekow;Uckermark;Hohenselchower Straße 8;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000280007__;Casekow;121116;6;28/7;Casekow;Uckermark;Friedensstraße;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000280008__;Casekow;121116;6;28/8;Casekow;Uckermark;Hohenselchower Straße;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600600029______;Casekow;121116;6;29;Casekow;Uckermark;Hohenselchower Straße 7;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300001__;Casekow;121116;6;30/1;Casekow;Uckermark;Hohenselchower Straße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300002__;Casekow;121116;6;30/2;Casekow;Uckermark;Hohenselchower Straße 5 a;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300003__;Casekow;121116;6;30/3;Casekow;Uckermark;Hohenselchower Straße 5 b;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300004__;Casekow;121116;6;30/4;Casekow;Uckermark;Hohenselchower Straße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300005__;Casekow;121116;6;30/5;Casekow;Uckermark;Hohenselchower Straße 6 a;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000300006__;Casekow;121116;6;30/6;Casekow;Uckermark;Hohenselchower Straße 6 b;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600600031______;Casekow;121116;6;31;Casekow;Uckermark;Hohenselchower Straße 5;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000320001__;Casekow;121116;6;32/1;Casekow;Uckermark;Hohenselchower Straße 4 a;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000320002__;Casekow;121116;6;32/2;Casekow;Uckermark;Hohenselchower Straße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600600033______;Casekow;121116;6;33;Casekow;Uckermark;Hohenselchower Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600600034______;Casekow;121116;6;34;Casekow;Uckermark;Hohenselchower Straße 4;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000350001__;Casekow;121116;6;35/1;Casekow;Uckermark;Hohenselchower Straße 1;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000360001__;Casekow;121116;6;36/1;Casekow;Uckermark;Hohenselchower Straße;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000390001__;Casekow;121116;6;39/1;Casekow;Uckermark;Dorfanger;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000390002__;Casekow;121116;6;39/2;Casekow;Uckermark;Dorfanger 15;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000400001__;Casekow;121116;6;40/1;Casekow;Uckermark;Casekow;175000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61117;
121116006000400002__;Casekow;121116;6;40/2;Casekow;Uckermark;Am Sandberg;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000400004__;Casekow;121116;6;40/4;Casekow;Uckermark;Am Sandberg;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000400006__;Casekow;121116;6;40/6;Casekow;Uckermark;Am Sandberg;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000400009__;Casekow;121116;6;40/9;Casekow;Uckermark;Hohenselchower Straße 6 c|Hohenselchower Straße 6 d;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1673;
12111600600041______;Casekow;121116;6;41;Casekow;Uckermark;An der L 27;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000430001__;Casekow;121116;6;43/1;Casekow;Uckermark;Pinnower Straße;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3405;
121116006000430002__;Casekow;121116;6;43/2;Casekow;Uckermark;Hohenselchower Straße|Pinnower Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600600046______;Casekow;121116;6;46;Casekow;Uckermark;Casekow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9635;
12111600600047______;Casekow;121116;6;47;Casekow;Uckermark;Casekow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9192;
12111600600048______;Casekow;121116;6;48;Casekow;Uckermark;Casekow;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4596;
12111600600049______;Casekow;121116;6;49;Casekow;Uckermark;Casekow;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20011;
12111600600050______;Casekow;121116;6;50;Casekow;Uckermark;Casekow;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4866;
12111600600051______;Casekow;121116;6;51;Casekow;Uckermark;Casekow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9656;
12111600600052______;Casekow;121116;6;52;Casekow;Uckermark;Casekow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10172;
12111600600053______;Casekow;121116;6;53;Casekow;Uckermark;Casekow;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5279;
12111600600054______;Casekow;121116;6;54;Casekow;Uckermark;Casekow;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22561;
12111600600055______;Casekow;121116;6;55;Casekow;Uckermark;Casekow;12519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5415;
12111600600056______;Casekow;121116;6;56;Casekow;Uckermark;Casekow;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22623;
12111600600057______;Casekow;121116;6;57;Casekow;Uckermark;Casekow;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11159;
12111600600058______;Casekow;121116;6;58;Casekow;Uckermark;Casekow;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2616;
12111600600059______;Casekow;121116;6;59;Casekow;Uckermark;Pinnower Straße;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000600001__;Casekow;121116;6;60/1;Casekow;Uckermark;Pinnower Straße;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3107;
121116006000600003__;Casekow;121116;6;60/3;Casekow;Uckermark;Pinnower Straße 4;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000600004__;Casekow;121116;6;60/4;Casekow;Uckermark;Pinnower Straße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000600005__;Casekow;121116;6;60/5;Casekow;Uckermark;Pinnower Straße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000600006__;Casekow;121116;6;60/6;Casekow;Uckermark;Pinnower Straße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000600007__;Casekow;121116;6;60/7;Casekow;Uckermark;Pinnower Straße;12554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2885;
121116006000630001__;Casekow;121116;6;63/1;Casekow;Uckermark;Friedensstraße 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630002__;Casekow;121116;6;63/2;Casekow;Uckermark;Friedensstraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630003__;Casekow;121116;6;63/3;Casekow;Uckermark;Friedensstraße 11 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630004__;Casekow;121116;6;63/4;Casekow;Uckermark;Friedensstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630005__;Casekow;121116;6;63/5;Casekow;Uckermark;Friedensstraße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630006__;Casekow;121116;6;63/6;Casekow;Uckermark;Friedensstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630007__;Casekow;121116;6;63/7;Casekow;Uckermark;Friedensstraße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630008__;Casekow;121116;6;63/8;Casekow;Uckermark;Friedensstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630009__;Casekow;121116;6;63/9;Casekow;Uckermark;Friedensstraße 14;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630010__;Casekow;121116;6;63/10;Casekow;Uckermark;Friedensstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630011__;Casekow;121116;6;63/11;Casekow;Uckermark;Friedensstraße 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630012__;Casekow;121116;6;63/12;Casekow;Uckermark;Friedensstraße 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630013__;Casekow;121116;6;63/13;Casekow;Uckermark;Friedensstraße 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630014__;Casekow;121116;6;63/14;Casekow;Uckermark;Friedensstraße 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630015__;Casekow;121116;6;63/15;Casekow;Uckermark;Friedensstraße 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630016__;Casekow;121116;6;63/16;Casekow;Uckermark;Friedensstraße;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630021__;Casekow;121116;6;63/21;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630022__;Casekow;121116;6;63/22;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630023__;Casekow;121116;6;63/23;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630024__;Casekow;121116;6;63/24;Casekow;Uckermark;Friedensstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630025__;Casekow;121116;6;63/25;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630026__;Casekow;121116;6;63/26;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630035__;Casekow;121116;6;63/35;Casekow;Uckermark;Friedensstraße 30;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630036__;Casekow;121116;6;63/36;Casekow;Uckermark;Friedensstraße 30 a|Friedensstraße 31;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630038__;Casekow;121116;6;63/38;Casekow;Uckermark;Friedensstraße 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630039__;Casekow;121116;6;63/39;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630040__;Casekow;121116;6;63/40;Casekow;Uckermark;Friedensstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630041__;Casekow;121116;6;63/41;Casekow;Uckermark;Friedensstraße 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630042__;Casekow;121116;6;63/42;Casekow;Uckermark;Friedensstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630045__;Casekow;121116;6;63/45;Casekow;Uckermark;Woltersdorfer Straße 12;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630048__;Casekow;121116;6;63/48;Casekow;Uckermark;Woltersdorfer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630049__;Casekow;121116;6;63/49;Casekow;Uckermark;Friedensstraße 29;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630050__;Casekow;121116;6;63/50;Casekow;Uckermark;Friedensstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630051__;Casekow;121116;6;63/51;Casekow;Uckermark;Friedensstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630052__;Casekow;121116;6;63/52;Casekow;Uckermark;Friedensstraße 25;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630053__;Casekow;121116;6;63/53;Casekow;Uckermark;Friedensstraße 24;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116006000630054__;Casekow;121116;6;63/54;Casekow;Uckermark;Friedensstraße;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
