FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128922001002920009__;Güterberg;128922;1;292/9;Uckerland;Uckermark;Güterberg;17226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;7392;
12892200100293______;Güterberg;128922;1;293;Uckerland;Uckermark;Schwarze Wiesen;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3095;
12892200100294______;Güterberg;128922;1;294;Uckerland;Uckermark;Schwarze Wiesen;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12892200100295______;Güterberg;128922;1;295;Uckerland;Uckermark;Schwarze Wiesen;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3923;
12892200100296______;Güterberg;128922;1;296;Uckerland;Uckermark;Schwarze Wiesen;5983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2666;
12892200100297______;Güterberg;128922;1;297;Uckerland;Uckermark;Schwarze Wiesen;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1107;
12892200100298______;Güterberg;128922;1;298;Uckerland;Uckermark;Schwarze Wiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2277;
12892200100299______;Güterberg;128922;1;299;Uckerland;Uckermark;Schwarze Wiesen;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2291;
12892200100300______;Güterberg;128922;1;300;Uckerland;Uckermark;Schwarze Wiesen;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;856;
12892200100301______;Güterberg;128922;1;301;Uckerland;Uckermark;Schwarze Wiesen;10421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4634;
12892200100302______;Güterberg;128922;1;302;Uckerland;Uckermark;Schwarze Wiesen;9619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4271;
12892200100303______;Güterberg;128922;1;303;Uckerland;Uckermark;Schwarze Wiesen;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1265;
12892200100304______;Güterberg;128922;1;304;Uckerland;Uckermark;Schwarze Wiesen;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5520;
12892200100305______;Güterberg;128922;1;305;Uckerland;Uckermark;Küsterbruch;88660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39556;
12892200100306______;Güterberg;128922;1;306;Uckerland;Uckermark;Küsterbruch;96674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37582;
12892200100307______;Güterberg;128922;1;307;Uckerland;Uckermark;An der L 255;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12892200100308______;Güterberg;128922;1;308;Uckerland;Uckermark;An der L 255;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12892200100309______;Güterberg;128922;1;309;Uckerland;Uckermark;Küsterbruch;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12892200100310______;Güterberg;128922;1;310;Uckerland;Uckermark;Küsterbruch;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1864;
12892200100311______;Güterberg;128922;1;311;Uckerland;Uckermark;Küsterbruch;99987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39616;
12892200100312______;Güterberg;128922;1;312;Uckerland;Uckermark;An der L 255;107893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41836;
12892200100313______;Güterberg;128922;1;313;Uckerland;Uckermark;An der L 255;63277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28081;
128922001003140001__;Güterberg;128922;1;314/1;Uckerland;Uckermark;Güterberg 1;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003140002__;Güterberg;128922;1;314/2;Uckerland;Uckermark;Güterberg;86899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;37257;
12892200100315______;Güterberg;128922;1;315;Uckerland;Uckermark;Tennbruch;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4202;
12892200100316______;Güterberg;128922;1;316;Uckerland;Uckermark;Tennbruch;11404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3717;
128922001003170002__;Güterberg;128922;1;317/2;Uckerland;Uckermark;Güterberg|L 255;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003170003__;Güterberg;128922;1;317/3;Uckerland;Uckermark;Güterberg|L 255;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003180001__;Güterberg;128922;1;318/1;Uckerland;Uckermark;Güterberg 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003190001__;Güterberg;128922;1;319/1;Uckerland;Uckermark;Güterberg 3;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003190002__;Güterberg;128922;1;319/2;Uckerland;Uckermark;Güterberg;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003200001__;Güterberg;128922;1;320/1;Uckerland;Uckermark;Güterberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003200002__;Güterberg;128922;1;320/2;Uckerland;Uckermark;Güterberg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100321______;Güterberg;128922;1;321;Uckerland;Uckermark;Güterberg 4 a;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100324______;Güterberg;128922;1;324;Uckerland;Uckermark;Güterberg;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003250001__;Güterberg;128922;1;325/1;Uckerland;Uckermark;Güterberg;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003250002__;Güterberg;128922;1;325/2;Uckerland;Uckermark;Güterberg 5|Güterberg 6;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003250004__;Güterberg;128922;1;325/4;Uckerland;Uckermark;Güterberg|L 255;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003250005__;Güterberg;128922;1;325/5;Uckerland;Uckermark;Güterberg;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100327______;Güterberg;128922;1;327;Uckerland;Uckermark;Güterberg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100328______;Güterberg;128922;1;328;Uckerland;Uckermark;Güterberg;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003290001__;Güterberg;128922;1;329/1;Uckerland;Uckermark;Güterberg;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003290002__;Güterberg;128922;1;329/2;Uckerland;Uckermark;Güterberg;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003290004__;Güterberg;128922;1;329/4;Uckerland;Uckermark;Güterberg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003290005__;Güterberg;128922;1;329/5;Uckerland;Uckermark;Güterberg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003290006__;Güterberg;128922;1;329/6;Uckerland;Uckermark;Güterberg;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100330______;Güterberg;128922;1;330;Uckerland;Uckermark;Güterberg;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003310001__;Güterberg;128922;1;331/1;Uckerland;Uckermark;Güterberg;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128922001003310002__;Güterberg;128922;1;331/2;Uckerland;Uckermark;Güterberg 9;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100332______;Güterberg;128922;1;332;Uckerland;Uckermark;Güterberg;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1435;
12892200100333______;Güterberg;128922;1;333;Uckerland;Uckermark;Güterberg;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2505;
12892200100334______;Güterberg;128922;1;334;Uckerland;Uckermark;Güterberg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100335______;Güterberg;128922;1;335;Uckerland;Uckermark;Güterberg;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3608;
12892200100336______;Güterberg;128922;1;336;Uckerland;Uckermark;Außerhalb der Ortslage;25641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11566;
12892200100337______;Güterberg;128922;1;337;Uckerland;Uckermark;Güterberg 9 a;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1772;
12892200100338______;Güterberg;128922;1;338;Uckerland;Uckermark;Güterberg 10;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1492;
12892200100339______;Güterberg;128922;1;339;Uckerland;Uckermark;Güterberg 11;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;909;
12892200100340______;Güterberg;128922;1;340;Uckerland;Uckermark;Güterberg 11 a;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;721;
12892200100341______;Güterberg;128922;1;341;Uckerland;Uckermark;Güterberg 11 b;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2294;
12892200100344______;Güterberg;128922;1;344;Uckerland;Uckermark;Güterberg 13;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1139;
12892200100346______;Güterberg;128922;1;346;Uckerland;Uckermark;Außerhalb der Ortslage;44121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20490;
12892200100347______;Güterberg;128922;1;347;Uckerland;Uckermark;Außerhalb der Ortslage;24883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11108;
12892200100348______;Güterberg;128922;1;348;Uckerland;Uckermark;Außerhalb der Ortslage;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1895;
12892200100349______;Güterberg;128922;1;349;Uckerland;Uckermark;Außerhalb der Ortslage;76468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34329;
12892200100350______;Güterberg;128922;1;350;Uckerland;Uckermark;Außerhalb der Ortslage;70151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31578;
12892200100351______;Güterberg;128922;1;351;Uckerland;Uckermark;An der Eisenbahn;95733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42798;
12892200100352______;Güterberg;128922;1;352;Uckerland;Uckermark;An der Eisenbahn;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;585;
12892200100353______;Güterberg;128922;1;353;Uckerland;Uckermark;An der Eisenbahn;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12892200100354______;Güterberg;128922;1;354;Uckerland;Uckermark;An der Eisenbahn;76901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35308;
12892200100355______;Güterberg;128922;1;355;Uckerland;Uckermark;An der Eisenbahn;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12892200100356______;Güterberg;128922;1;356;Uckerland;Uckermark;An der Eisenbahn;42708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20108;
12892200100357______;Güterberg;128922;1;357;Uckerland;Uckermark;Außerhalb der Ortslage;60149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27093;
12892200100358______;Güterberg;128922;1;358;Uckerland;Uckermark;Außerhalb der Ortslage;21200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9629;
12892200100359______;Güterberg;128922;1;359;Uckerland;Uckermark;Außerhalb der Ortslage;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2165;
12892200100360______;Güterberg;128922;1;360;Uckerland;Uckermark;Ziegelwiese;96063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43228;
12892200100361______;Güterberg;128922;1;361;Uckerland;Uckermark;Ziegelwiese;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892200100362______;Güterberg;128922;1;362;Uckerland;Uckermark;Ziegelwiese;49273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22473;
12892200100363______;Güterberg;128922;1;363;Uckerland;Uckermark;Kirchenwiese;31866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14143;
12892200100364______;Güterberg;128922;1;364;Uckerland;Uckermark;Kirchenwiese;63107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27095;
12892200100365______;Güterberg;128922;1;365;Uckerland;Uckermark;Kirchenbruch;76697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33135;
12892200100366______;Güterberg;128922;1;366;Uckerland;Uckermark;An der Eisenbahn;106908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48710;
12892200100367______;Güterberg;128922;1;367;Uckerland;Uckermark;Am Schweinebruch;67670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29902;
12892200100368______;Güterberg;128922;1;368;Uckerland;Uckermark;Am Schweinebruch;65185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29904;
12892200100369______;Güterberg;128922;1;369;Uckerland;Uckermark;Am Schweinebruch;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1557;
12892200100370______;Güterberg;128922;1;370;Uckerland;Uckermark;Am Schweinebruch;81499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37698;
12892200100371______;Güterberg;128922;1;371;Uckerland;Uckermark;Am Schweinebruch;47142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21212;
12892200100372______;Güterberg;128922;1;372;Uckerland;Uckermark;Am Schweinebruch;47266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20867;
12892200100373______;Güterberg;128922;1;373;Uckerland;Uckermark;Am Schweinebruch;69282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29891;
12892200100374______;Güterberg;128922;1;374;Uckerland;Uckermark;Am Schweinebruch;34052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15614;
12892200100375______;Güterberg;128922;1;375;Uckerland;Uckermark;Am Schweinebruch;50477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22928;
12892200100376______;Güterberg;128922;1;376;Uckerland;Uckermark;Am Schweinebruch;59909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25594;
12892200100377______;Güterberg;128922;1;377;Uckerland;Uckermark;Schweinebruch;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2142;
12892200100378______;Güterberg;128922;1;378;Uckerland;Uckermark;Schweinebruch;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
12892200100379______;Güterberg;128922;1;379;Uckerland;Uckermark;Schweinebruch;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2130;
12892200100380______;Güterberg;128922;1;380;Uckerland;Uckermark;Schweinebruch;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
12892200100381______;Güterberg;128922;1;381;Uckerland;Uckermark;Schweinebruch;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2101;
