FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377115100079______;Lütkenwisch;123771;151;79;Lanz;Prignitz;Die Buschkaveln;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100080______;Lütkenwisch;123771;151;80;Lanz;Prignitz;Elbstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100081______;Lütkenwisch;123771;151;81;Lanz;Prignitz;Elbstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100082______;Lütkenwisch;123771;151;82;Lanz;Prignitz;Die Buschkaveln;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100083______;Lütkenwisch;123771;151;83;Lanz;Prignitz;Die Buschkaveln;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100084______;Lütkenwisch;123771;151;84;Lanz;Prignitz;Die Buschkaveln;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100085______;Lütkenwisch;123771;151;85;Lanz;Prignitz;Die Buschkaveln;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100086______;Lütkenwisch;123771;151;86;Lanz;Prignitz;Die Buschkaveln;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12377115100087______;Lütkenwisch;123771;151;87;Lanz;Prignitz;Die Buschkaveln;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1033;
12377115100088______;Lütkenwisch;123771;151;88;Lanz;Prignitz;Die Buschkaveln|Erschließungsweg;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12377115100089______;Lütkenwisch;123771;151;89;Lanz;Prignitz;Die Buschkaveln;56821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8124;
12377115100090______;Lütkenwisch;123771;151;90;Lanz;Prignitz;Die Buschkaveln;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12377115100091______;Lütkenwisch;123771;151;91;Lanz;Prignitz;Die Buschkaveln;65894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13419;
12377115100092______;Lütkenwisch;123771;151;92;Lanz;Prignitz;Die Buschkaveln;21147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1783;
12377115100093______;Lütkenwisch;123771;151;93;Lanz;Prignitz;Die Buschkaveln;54654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14845;
12377115100094______;Lütkenwisch;123771;151;94;Lanz;Prignitz;Elbstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100095______;Lütkenwisch;123771;151;95;Lanz;Prignitz;Hinter den Höfen;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100096______;Lütkenwisch;123771;151;96;Lanz;Prignitz;Elbstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100097______;Lütkenwisch;123771;151;97;Lanz;Prignitz;Hinter den Höfen;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100098______;Lütkenwisch;123771;151;98;Lanz;Prignitz;Elbstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
