FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292200300807______;Kolberg;122922;3;807;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Spitzberg 22 c;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300808______;Kolberg;122922;3;808;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300809______;Kolberg;122922;3;809;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 42;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300810______;Kolberg;122922;3;810;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 42;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300811______;Kolberg;122922;3;811;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Spitzberg 3;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300812______;Kolberg;122922;3;812;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Spitzberg 1;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300813______;Kolberg;122922;3;813;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300814______;Kolberg;122922;3;814;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 59 a;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300815______;Kolberg;122922;3;815;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 61;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300818______;Kolberg;122922;3;818;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 18;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300819______;Kolberg;122922;3;819;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 18;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300824______;Kolberg;122922;3;824;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 5;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300825______;Kolberg;122922;3;825;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Eichen 10;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300826______;Kolberg;122922;3;826;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 1|Ring 1 a;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300827______;Kolberg;122922;3;827;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300828______;Kolberg;122922;3;828;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 1 b;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300829______;Kolberg;122922;3;829;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300830______;Kolberg;122922;3;830;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300831______;Kolberg;122922;3;831;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300832______;Kolberg;122922;3;832;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Spitzberg;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300833______;Kolberg;122922;3;833;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Spitzberg 24 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300844______;Kolberg;122922;3;844;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300845______;Kolberg;122922;3;845;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300846______;Kolberg;122922;3;846;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400001______;Kolberg;122922;4;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400002______;Kolberg;122922;4;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;28433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400003______;Kolberg;122922;4;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400004______;Kolberg;122922;4;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Hinterm Berge;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400005______;Kolberg;122922;4;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg|Hinterm Berge;15983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400006______;Kolberg;122922;4;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg 6;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400007______;Kolberg;122922;4;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg 4;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400008______;Kolberg;122922;4;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Hinterm Berge;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400009______;Kolberg;122922;4;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Hinterm Berge;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400010______;Kolberg;122922;4;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;14411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400011______;Kolberg;122922;4;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;21440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922004000120001__;Kolberg;122922;4;12/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922004000120002__;Kolberg;122922;4;12/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400013______;Kolberg;122922;4;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400014______;Kolberg;122922;4;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400015______;Kolberg;122922;4;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400016______;Kolberg;122922;4;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400017______;Kolberg;122922;4;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400018______;Kolberg;122922;4;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg 2;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400019______;Kolberg;122922;4;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Moch Luch;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400020______;Kolberg;122922;4;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Moch Luch;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400021______;Kolberg;122922;4;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Moch Luch;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;413;
122922004000220001__;Kolberg;122922;4;22/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922004000220002__;Kolberg;122922;4;22/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Moch Luch;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1482;
122922004000220003__;Kolberg;122922;4;22/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Moch Luch;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400023______;Kolberg;122922;4;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Görsdorfer Weg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400024______;Kolberg;122922;4;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;33730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400025______;Kolberg;122922;4;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400026______;Kolberg;122922;4;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;54880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400027______;Kolberg;122922;4;27;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400028______;Kolberg;122922;4;28;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400029______;Kolberg;122922;4;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Teich|Woppisch Luch;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400030______;Kolberg;122922;4;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400031______;Kolberg;122922;4;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400032______;Kolberg;122922;4;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400033______;Kolberg;122922;4;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;18212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400034______;Kolberg;122922;4;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400035______;Kolberg;122922;4;35;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400036______;Kolberg;122922;4;36;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400037______;Kolberg;122922;4;37;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400038______;Kolberg;122922;4;38;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400039______;Kolberg;122922;4;39;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400040______;Kolberg;122922;4;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400041______;Kolberg;122922;4;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400042______;Kolberg;122922;4;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400043______;Kolberg;122922;4;43;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400044______;Kolberg;122922;4;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Südgelände;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400045______;Kolberg;122922;4;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Noacks Luch;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400046______;Kolberg;122922;4;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Noacks Luch;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;726;
12292200400047______;Kolberg;122922;4;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Noacks Luch;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1975;
12292200400048______;Kolberg;122922;4;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400050______;Kolberg;122922;4;50;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400051______;Kolberg;122922;4;51;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400052______;Kolberg;122922;4;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Woppisch Luch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400053______;Kolberg;122922;4;53;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400054______;Kolberg;122922;4;54;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400055______;Kolberg;122922;4;55;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200400056______;Kolberg;122922;4;56;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Demke;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
