FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131200800018______;Gorden;121312;8;18;Gorden-Staupitz;Elbe-Elster;Eisenbahn|Von Dresden nach Berlin;109781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000190001__;Gorden;121312;8;19/1;Gorden-Staupitz;Elbe-Elster;An der Försterei|An der Försterei 1;52901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4457;
121312008000190003__;Gorden;121312;8;19/3;Gorden-Staupitz;Elbe-Elster;Jagen 142;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000210001__;Gorden;121312;8;21/1;Gorden-Staupitz;Elbe-Elster;Jagen 147;6681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;897;
121312008000210002__;Gorden;121312;8;21/2;Gorden-Staupitz;Elbe-Elster;Jagen 146 und 147;75342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23044;
121312008000210003__;Gorden;121312;8;21/3;Gorden-Staupitz;Elbe-Elster;Jagen 146;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
121312008000210004__;Gorden;121312;8;21/4;Gorden-Staupitz;Elbe-Elster;Jagen 146;29045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7472;
121312008000220001__;Gorden;121312;8;22/1;Gorden-Staupitz;Elbe-Elster;Von Friedersdorf nach Gorden;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000220002__;Gorden;121312;8;22/2;Gorden-Staupitz;Elbe-Elster;Am Jagen 146-148;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
12131200800023______;Gorden;121312;8;23;Gorden-Staupitz;Elbe-Elster;Von Friedersdorf nach Gorden;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200800024______;Gorden;121312;8;24;Gorden-Staupitz;Elbe-Elster;Im Jagen 141;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200800025______;Gorden;121312;8;25;Gorden-Staupitz;Elbe-Elster;Nach Oppelhain;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200800029______;Gorden;121312;8;29;Gorden-Staupitz;Elbe-Elster;Von Dresden nach Berlin;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000300001__;Gorden;121312;8;30/1;Gorden-Staupitz;Elbe-Elster;Von Bad Liebenwerda n. Gorden;8544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000300003__;Gorden;121312;8;30/3;Gorden-Staupitz;Elbe-Elster;Von Bad Liebenwerda n. Gorden;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000320001__;Gorden;121312;8;32/1;Gorden-Staupitz;Elbe-Elster;Von Hohenleipisch nach Gorden;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330001__;Gorden;121312;8;33/1;Gorden-Staupitz;Elbe-Elster;Jagen 124;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330002__;Gorden;121312;8;33/2;Gorden-Staupitz;Elbe-Elster;Jagen 124;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330003__;Gorden;121312;8;33/3;Gorden-Staupitz;Elbe-Elster;Jagen 124;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330004__;Gorden;121312;8;33/4;Gorden-Staupitz;Elbe-Elster;Jagen 124;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330005__;Gorden;121312;8;33/5;Gorden-Staupitz;Elbe-Elster;Jagen 124;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330006__;Gorden;121312;8;33/6;Gorden-Staupitz;Elbe-Elster;Jagen 124;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330007__;Gorden;121312;8;33/7;Gorden-Staupitz;Elbe-Elster;Jagen 124;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330008__;Gorden;121312;8;33/8;Gorden-Staupitz;Elbe-Elster;Jagen 124;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330009__;Gorden;121312;8;33/9;Gorden-Staupitz;Elbe-Elster;Jagen 124;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330010__;Gorden;121312;8;33/10;Gorden-Staupitz;Elbe-Elster;Jagen 124;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330011__;Gorden;121312;8;33/11;Gorden-Staupitz;Elbe-Elster;Jagen 124;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330012__;Gorden;121312;8;33/12;Gorden-Staupitz;Elbe-Elster;Jagen 124;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330013__;Gorden;121312;8;33/13;Gorden-Staupitz;Elbe-Elster;Jagen 124;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330014__;Gorden;121312;8;33/14;Gorden-Staupitz;Elbe-Elster;Jagen 124;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330015__;Gorden;121312;8;33/15;Gorden-Staupitz;Elbe-Elster;Jagen 124;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330016__;Gorden;121312;8;33/16;Gorden-Staupitz;Elbe-Elster;Jagen 124;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330017__;Gorden;121312;8;33/17;Gorden-Staupitz;Elbe-Elster;Jagen 124;5599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330018__;Gorden;121312;8;33/18;Gorden-Staupitz;Elbe-Elster;Jagen 124;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330019__;Gorden;121312;8;33/19;Gorden-Staupitz;Elbe-Elster;Jagen 124;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330020__;Gorden;121312;8;33/20;Gorden-Staupitz;Elbe-Elster;Jagen 124;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330021__;Gorden;121312;8;33/21;Gorden-Staupitz;Elbe-Elster;Jagen 124;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330022__;Gorden;121312;8;33/22;Gorden-Staupitz;Elbe-Elster;Jagen 124;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330023__;Gorden;121312;8;33/23;Gorden-Staupitz;Elbe-Elster;Jagen 124;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330025__;Gorden;121312;8;33/25;Gorden-Staupitz;Elbe-Elster;Jagen 124;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000330026__;Gorden;121312;8;33/26;Gorden-Staupitz;Elbe-Elster;Jagen 124;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340001__;Gorden;121312;8;34/1;Gorden-Staupitz;Elbe-Elster;Jagen 124;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
121312008000340002__;Gorden;121312;8;34/2;Gorden-Staupitz;Elbe-Elster;Jagen 124;11195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2892;
121312008000340003__;Gorden;121312;8;34/3;Gorden-Staupitz;Elbe-Elster;Jagen 124;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2150;
121312008000340004__;Gorden;121312;8;34/4;Gorden-Staupitz;Elbe-Elster;Jagen 124;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
121312008000340005__;Gorden;121312;8;34/5;Gorden-Staupitz;Elbe-Elster;Jagen 124;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
121312008000340006__;Gorden;121312;8;34/6;Gorden-Staupitz;Elbe-Elster;Jagen 124;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340007__;Gorden;121312;8;34/7;Gorden-Staupitz;Elbe-Elster;Jagen 124;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340008__;Gorden;121312;8;34/8;Gorden-Staupitz;Elbe-Elster;Jagen 124;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340009__;Gorden;121312;8;34/9;Gorden-Staupitz;Elbe-Elster;Jagen 124;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
121312008000340010__;Gorden;121312;8;34/10;Gorden-Staupitz;Elbe-Elster;Jagen 124;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
121312008000340011__;Gorden;121312;8;34/11;Gorden-Staupitz;Elbe-Elster;Jagen 124;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2840;
121312008000340012__;Gorden;121312;8;34/12;Gorden-Staupitz;Elbe-Elster;Jagen 124;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
121312008000340013__;Gorden;121312;8;34/13;Gorden-Staupitz;Elbe-Elster;Jagen 124;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
121312008000340014__;Gorden;121312;8;34/14;Gorden-Staupitz;Elbe-Elster;Jagen 124;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
121312008000340015__;Gorden;121312;8;34/15;Gorden-Staupitz;Elbe-Elster;Jagen 124;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340016__;Gorden;121312;8;34/16;Gorden-Staupitz;Elbe-Elster;Jagen 124;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340017__;Gorden;121312;8;34/17;Gorden-Staupitz;Elbe-Elster;Jagen 124;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000340018__;Gorden;121312;8;34/18;Gorden-Staupitz;Elbe-Elster;Jagen 124;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200800038______;Gorden;121312;8;38;Gorden-Staupitz;Elbe-Elster;Von Friedersdorf nach Gorden;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400001__;Gorden;121312;8;40/1;Gorden-Staupitz;Elbe-Elster;Jagen 131;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400002__;Gorden;121312;8;40/2;Gorden-Staupitz;Elbe-Elster;Jagen 131;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400003__;Gorden;121312;8;40/3;Gorden-Staupitz;Elbe-Elster;Jagen 131;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400004__;Gorden;121312;8;40/4;Gorden-Staupitz;Elbe-Elster;Jagen 131;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400005__;Gorden;121312;8;40/5;Gorden-Staupitz;Elbe-Elster;Jagen 131;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400006__;Gorden;121312;8;40/6;Gorden-Staupitz;Elbe-Elster;Jagen 131;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400007__;Gorden;121312;8;40/7;Gorden-Staupitz;Elbe-Elster;Jagen 131;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400008__;Gorden;121312;8;40/8;Gorden-Staupitz;Elbe-Elster;Jagen 131;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400010__;Gorden;121312;8;40/10;Gorden-Staupitz;Elbe-Elster;Jagen 131;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400013__;Gorden;121312;8;40/13;Gorden-Staupitz;Elbe-Elster;Jagen 131;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400014__;Gorden;121312;8;40/14;Gorden-Staupitz;Elbe-Elster;Jagen 131;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400015__;Gorden;121312;8;40/15;Gorden-Staupitz;Elbe-Elster;Jagen 131;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400016__;Gorden;121312;8;40/16;Gorden-Staupitz;Elbe-Elster;Jagen 131;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400017__;Gorden;121312;8;40/17;Gorden-Staupitz;Elbe-Elster;Jagen 131;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400018__;Gorden;121312;8;40/18;Gorden-Staupitz;Elbe-Elster;Jagen 131;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400019__;Gorden;121312;8;40/19;Gorden-Staupitz;Elbe-Elster;Jagen 131;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400020__;Gorden;121312;8;40/20;Gorden-Staupitz;Elbe-Elster;Jagen 131;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400021__;Gorden;121312;8;40/21;Gorden-Staupitz;Elbe-Elster;Jagen 131;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400022__;Gorden;121312;8;40/22;Gorden-Staupitz;Elbe-Elster;Jagen 131;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400029__;Gorden;121312;8;40/29;Gorden-Staupitz;Elbe-Elster;Jagen 131;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400030__;Gorden;121312;8;40/30;Gorden-Staupitz;Elbe-Elster;Jagen 131;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400031__;Gorden;121312;8;40/31;Gorden-Staupitz;Elbe-Elster;Jagen 131;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400032__;Gorden;121312;8;40/32;Gorden-Staupitz;Elbe-Elster;Jagen 131;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400033__;Gorden;121312;8;40/33;Gorden-Staupitz;Elbe-Elster;Jagen 131;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400034__;Gorden;121312;8;40/34;Gorden-Staupitz;Elbe-Elster;Jagen 131;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400035__;Gorden;121312;8;40/35;Gorden-Staupitz;Elbe-Elster;Jagen 131;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400038__;Gorden;121312;8;40/38;Gorden-Staupitz;Elbe-Elster;Jagen 131;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400039__;Gorden;121312;8;40/39;Gorden-Staupitz;Elbe-Elster;Jagen 131;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400040__;Gorden;121312;8;40/40;Gorden-Staupitz;Elbe-Elster;Jagen 131;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400041__;Gorden;121312;8;40/41;Gorden-Staupitz;Elbe-Elster;Jagen 131;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400042__;Gorden;121312;8;40/42;Gorden-Staupitz;Elbe-Elster;Jagen 131;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312008000400043__;Gorden;121312;8;40/43;Gorden-Staupitz;Elbe-Elster;Jagen 131;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
