FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306400600022______;Schönhagen (G);123064;6;22;Gumtow;Prignitz;Am Dorfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;949;
12306400600023______;Schönhagen (G);123064;6;23;Gumtow;Prignitz;Schönhagener Dorfstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3495;
12306400600024______;Schönhagen (G);123064;6;24;Gumtow;Prignitz;Schönhagener Dorfstraße 15;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;714;
12306400600025______;Schönhagen (G);123064;6;25;Gumtow;Prignitz;Schönhagener Dorfstraße 13;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1478;
123064006000260001__;Schönhagen (G);123064;6;26/1;Gumtow;Prignitz;Schönhagener Dorfstraße 9;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000260002__;Schönhagen (G);123064;6;26/2;Gumtow;Prignitz;Schönhagener Dorfstraße 9 a;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1556;
12306400600027______;Schönhagen (G);123064;6;27;Gumtow;Prignitz;Schönhagener Dorfstraße 7;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1954;
12306400600030______;Schönhagen (G);123064;6;30;Gumtow;Prignitz;Schönhagener Dorfstraße;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2399;
12306400600031______;Schönhagen (G);123064;6;31;Gumtow;Prignitz;Schönhagener Dorfstraße;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12305;
12306400600032______;Schönhagen (G);123064;6;32;Gumtow;Prignitz;Schönhagener Dorfstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600034______;Schönhagen (G);123064;6;34;Gumtow;Prignitz;Schönhagener Dorfstraße;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2095;
12306400600035______;Schönhagen (G);123064;6;35;Gumtow;Prignitz;Schönhagener Dorfstraße;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1910;
123064006000360001__;Schönhagen (G);123064;6;36/1;Gumtow;Prignitz;Schönhagener Dorfstraße 2;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000360002__;Schönhagen (G);123064;6;36/2;Gumtow;Prignitz;Schönhagener Dorfstraße;18437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;8980;
123064006000370002__;Schönhagen (G);123064;6;37/2;Gumtow;Prignitz;Schönhagener Dorfstraße 4 a;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1243;
123064006000370003__;Schönhagen (G);123064;6;37/3;Gumtow;Prignitz;Schönhagener Dorfstraße 4 b;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1149;
123064006000370004__;Schönhagen (G);123064;6;37/4;Gumtow;Prignitz;Schönhagener Dorfstraße 6;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;875;
12306400600038______;Schönhagen (G);123064;6;38;Gumtow;Prignitz;Schönhagener Dorfstraße 8;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1970;
12306400600039______;Schönhagen (G);123064;6;39;Gumtow;Prignitz;Schönhagener Abzugsgraben;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;521;
12306400600040______;Schönhagen (G);123064;6;40;Gumtow;Prignitz;Schönhagener Dorfstraße 10;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1171;
12306400600041______;Schönhagen (G);123064;6;41;Gumtow;Prignitz;Schönhagener Dorfstraße 12;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1019;
12306400600042______;Schönhagen (G);123064;6;42;Gumtow;Prignitz;Schönhagener Dorfstraße 14;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;549;
12306400600043______;Schönhagen (G);123064;6;43;Gumtow;Prignitz;Schönhagener Dorfstraße 16;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;960;
12306400600044______;Schönhagen (G);123064;6;44;Gumtow;Prignitz;Schönhagener Dorfstraße 18|Schönhagener Dorfstraße 20;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;491;
12306400600045______;Schönhagen (G);123064;6;45;Gumtow;Prignitz;Schönhagener Dorfstraße 22;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1575;
12306400600048______;Schönhagen (G);123064;6;48;Gumtow;Prignitz;Schönhagener Dorfstraße 26;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;930;
123064006000500001__;Schönhagen (G);123064;6;50/1;Gumtow;Prignitz;Schönhagener Dorfstraße 32;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000500002__;Schönhagen (G);123064;6;50/2;Gumtow;Prignitz;Schönhagener Dorfstraße 32;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1244;
123064006000500003__;Schönhagen (G);123064;6;50/3;Gumtow;Prignitz;Schönhagener Dorfstraße 32;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600051______;Schönhagen (G);123064;6;51;Gumtow;Prignitz;Schönhagener Dorfstraße 34;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;680;
12306400600052______;Schönhagen (G);123064;6;52;Gumtow;Prignitz;Schönhagener Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600053______;Schönhagen (G);123064;6;53;Gumtow;Prignitz;Schönhagener Dorfstraße 36;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600054______;Schönhagen (G);123064;6;54;Gumtow;Prignitz;Schönhagener Dorfstraße 38;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1748;
12306400600055______;Schönhagen (G);123064;6;55;Gumtow;Prignitz;Schönhagener Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
123064006000560001__;Schönhagen (G);123064;6;56/1;Gumtow;Prignitz;Schönhagener Dorfstraße 40;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000560002__;Schönhagen (G);123064;6;56/2;Gumtow;Prignitz;Schönhagener Dorfstraße 40;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;390;
12306400600057______;Schönhagen (G);123064;6;57;Gumtow;Prignitz;Schönhagener Dorfstraße 42;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;525;
12306400600058______;Schönhagen (G);123064;6;58;Gumtow;Prignitz;Schönhagener Dorfstraße 44;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;400;
12306400600059______;Schönhagen (G);123064;6;59;Gumtow;Prignitz;Schönhagener Dorfstraße 46;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1063;
12306400600060______;Schönhagen (G);123064;6;60;Gumtow;Prignitz;Schönhagener Dorfstraße 46;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600061______;Schönhagen (G);123064;6;61;Gumtow;Prignitz;Schönhagener Dorfstraße 48;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1090;
12306400600062______;Schönhagen (G);123064;6;62;Gumtow;Prignitz;Schönhagener Dorfstraße 50;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;6936;
123064006000630001__;Schönhagen (G);123064;6;63/1;Gumtow;Prignitz;Schönhagener Dorfstraße 52;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;547;
123064006000630002__;Schönhagen (G);123064;6;63/2;Gumtow;Prignitz;Schönhagener Dorfstraße 50;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3382;
12306400600064______;Schönhagen (G);123064;6;64;Gumtow;Prignitz;Am Dorfe;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2519;
12306400600065______;Schönhagen (G);123064;6;65;Gumtow;Prignitz;Am Dorfe;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12306400600067______;Schönhagen (G);123064;6;67;Gumtow;Prignitz;Am Dorfe;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;669;
12306400600068______;Schönhagen (G);123064;6;68;Gumtow;Prignitz;Breite Schläge;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1771;
12306400600069______;Schönhagen (G);123064;6;69;Gumtow;Prignitz;Breite Schläge;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10208;
12306400600070______;Schönhagen (G);123064;6;70;Gumtow;Prignitz;Breite Schläge;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5901;
12306400600071______;Schönhagen (G);123064;6;71;Gumtow;Prignitz;Breite Schläge;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4940;
12306400600072______;Schönhagen (G);123064;6;72;Gumtow;Prignitz;Breite Schläge;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5002;
12306400600073______;Schönhagen (G);123064;6;73;Gumtow;Prignitz;Breite Schläge;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9640;
12306400600074______;Schönhagen (G);123064;6;74;Gumtow;Prignitz;Breite Schläge;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5769;
12306400600075______;Schönhagen (G);123064;6;75;Gumtow;Prignitz;Breite Schläge;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2111;
12306400600076______;Schönhagen (G);123064;6;76;Gumtow;Prignitz;Breite Schläge;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6169;
12306400600077______;Schönhagen (G);123064;6;77;Gumtow;Prignitz;Breite Schläge;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4228;
12306400600078______;Schönhagen (G);123064;6;78;Gumtow;Prignitz;Breite Schläge;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8367;
12306400600079______;Schönhagen (G);123064;6;79;Gumtow;Prignitz;Breite Schläge;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2969;
12306400600080______;Schönhagen (G);123064;6;80;Gumtow;Prignitz;Breite Schläge;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12306400600083______;Schönhagen (G);123064;6;83;Gumtow;Prignitz;Breite Schläge;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12306400600084______;Schönhagen (G);123064;6;84;Gumtow;Prignitz;Breite Schläge;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12306400600085______;Schönhagen (G);123064;6;85;Gumtow;Prignitz;Breite Schläge;40516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17135;
12306400600087______;Schönhagen (G);123064;6;87;Gumtow;Prignitz;Breite Schläge;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
123064006000910002__;Schönhagen (G);123064;6;91/2;Gumtow;Prignitz;Breite Schläge;18803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7706;
123064006000920002__;Schönhagen (G);123064;6;92/2;Gumtow;Prignitz;Breite Schläge;20332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8049;
12306400600093______;Schönhagen (G);123064;6;93;Gumtow;Prignitz;Weg zum Dorf;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2121;
12306400600094______;Schönhagen (G);123064;6;94;Gumtow;Prignitz;Breite Schläge am Dorfe;35649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15615;
12306400600097______;Schönhagen (G);123064;6;97;Gumtow;Prignitz;Breite Schläge am Dorfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
123064006000980001__;Schönhagen (G);123064;6;98/1;Gumtow;Prignitz;Schönhagener Dorfstraße 1;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3742;
123064006000980002__;Schönhagen (G);123064;6;98/2;Gumtow;Prignitz;Schönhagener Dorfstraße 1;83353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39372;
12306400600099______;Schönhagen (G);123064;6;99;Gumtow;Prignitz;Weg Döllen - Schönhagen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600100______;Schönhagen (G);123064;6;100;Gumtow;Prignitz;Am Dorfe;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600101______;Schönhagen (G);123064;6;101;Gumtow;Prignitz;Am Dorfe;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4723;
12306400600102______;Schönhagen (G);123064;6;102;Gumtow;Prignitz;Am Dorfe;123860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58790;
12306400600103______;Schönhagen (G);123064;6;103;Gumtow;Prignitz;Am Dorfe;58010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29155;
12306400600104______;Schönhagen (G);123064;6;104;Gumtow;Prignitz;Am Dorfe;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13832;
12306400600105______;Schönhagen (G);123064;6;105;Gumtow;Prignitz;Am Dorfe;90850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45278;
12306400600106______;Schönhagen (G);123064;6;106;Gumtow;Prignitz;L 143;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600108______;Schönhagen (G);123064;6;108;Gumtow;Prignitz;Am Dorfe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12306400600109______;Schönhagen (G);123064;6;109;Gumtow;Prignitz;Am Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12306400600110______;Schönhagen (G);123064;6;110;Gumtow;Prignitz;Am Dorfe;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4286;
12306400600111______;Schönhagen (G);123064;6;111;Gumtow;Prignitz;Am Dorfe;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4136;
12306400600112______;Schönhagen (G);123064;6;112;Gumtow;Prignitz;Am Dorfe;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12306400600113______;Schönhagen (G);123064;6;113;Gumtow;Prignitz;Am Dorfe;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1991;
12306400600116______;Schönhagen (G);123064;6;116;Gumtow;Prignitz;Gemarkungsgraben zu Görike;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12306400600119______;Schönhagen (G);123064;6;119;Gumtow;Prignitz;K 7001;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
