FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461100700003______;Thomsdorf;124611;7;3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12461100700004______;Thomsdorf;124611;7;4;Boitzenburger Land;Uckermark;Die Theerofenskaveln;92517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27112;
12461100700005______;Thomsdorf;124611;7;5;Boitzenburger Land;Uckermark;Die Theerofenskaveln;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
12461100700006______;Thomsdorf;124611;7;6;Boitzenburger Land;Uckermark;Die Theerofenskaveln;106717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28374;
12461100700007______;Thomsdorf;124611;7;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;62330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14598;
12461100700008______;Thomsdorf;124611;7;8;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;146950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29337;
12461100700009______;Thomsdorf;124611;7;9;Boitzenburger Land;Uckermark;Charlottenthal 3|Löschteich;17808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
124611007000100001__;Thomsdorf;124611;7;10/1;Boitzenburger Land;Uckermark;Charlottenthal 2;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
124611007000100002__;Thomsdorf;124611;7;10/2;Boitzenburger Land;Uckermark;Charlottenthal;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611007000100003__;Thomsdorf;124611;7;10/3;Boitzenburger Land;Uckermark;Charlottenthal;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12461100700015______;Thomsdorf;124611;7;15;Boitzenburger Land;Uckermark;TP 2200;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100700016______;Thomsdorf;124611;7;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;101536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39790;
12461100700017______;Thomsdorf;124611;7;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;99494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39854;
12461100700018______;Thomsdorf;124611;7;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;63460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23604;
12461100700019______;Thomsdorf;124611;7;19;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12461100700020______;Thomsdorf;124611;7;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;63906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25739;
12461100700021______;Thomsdorf;124611;7;21;Boitzenburger Land;Uckermark;Flokenbrücher;160879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45619;
12461100700022______;Thomsdorf;124611;7;22;Boitzenburger Land;Uckermark;Flokenbrücher;113970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30408;
12461100700023______;Thomsdorf;124611;7;23;Boitzenburger Land;Uckermark;Charlottenthal;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100700024______;Thomsdorf;124611;7;24;Boitzenburger Land;Uckermark;Charlottenthal;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12461100700025______;Thomsdorf;124611;7;25;Boitzenburger Land;Uckermark;Charlottenthal;16714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3237;
12461100700026______;Thomsdorf;124611;7;26;Boitzenburger Land;Uckermark;Charlottenthal;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12461100700027______;Thomsdorf;124611;7;27;Boitzenburger Land;Uckermark;Charlottenthal;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12461100700028______;Thomsdorf;124611;7;28;Boitzenburger Land;Uckermark;Charlottenthal;74462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24206;
12461100700029______;Thomsdorf;124611;7;29;Boitzenburger Land;Uckermark;Charlottenthal;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12461100700030______;Thomsdorf;124611;7;30;Boitzenburger Land;Uckermark;Charlottenthal;15291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5343;
12461100700031______;Thomsdorf;124611;7;31;Boitzenburger Land;Uckermark;Charlottenthal 5;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100700032______;Thomsdorf;124611;7;32;Boitzenburger Land;Uckermark;Charlottenthal;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100700033______;Thomsdorf;124611;7;33;Boitzenburger Land;Uckermark;Charlottenthal 1;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100700034______;Thomsdorf;124611;7;34;Boitzenburger Land;Uckermark;Charlottenthal;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12461100700035______;Thomsdorf;124611;7;35;Boitzenburger Land;Uckermark;Charlottenthal;64983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11571;
12461100800001______;Thomsdorf;124611;8;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;40951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800002______;Thomsdorf;124611;8;2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;42443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800003______;Thomsdorf;124611;8;3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;40430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800004______;Thomsdorf;124611;8;4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;38538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800005______;Thomsdorf;124611;8;5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;40252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800006______;Thomsdorf;124611;8;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;39556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800007______;Thomsdorf;124611;8;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800010______;Thomsdorf;124611;8;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;34025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800011______;Thomsdorf;124611;8;11;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800012______;Thomsdorf;124611;8;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;42836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800013______;Thomsdorf;124611;8;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;82622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800014______;Thomsdorf;124611;8;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800015______;Thomsdorf;124611;8;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800016______;Thomsdorf;124611;8;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;170412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800017______;Thomsdorf;124611;8;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800018______;Thomsdorf;124611;8;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;53240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800020______;Thomsdorf;124611;8;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800021______;Thomsdorf;124611;8;21;Boitzenburger Land;Uckermark;Birkenbruch;25604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800022______;Thomsdorf;124611;8;22;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;35998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800023______;Thomsdorf;124611;8;23;Boitzenburger Land;Uckermark;historischer TP 21 (2746);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800024______;Thomsdorf;124611;8;24;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800025______;Thomsdorf;124611;8;25;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800026______;Thomsdorf;124611;8;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800027______;Thomsdorf;124611;8;27;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800028______;Thomsdorf;124611;8;28;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800029______;Thomsdorf;124611;8;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800030______;Thomsdorf;124611;8;30;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800031______;Thomsdorf;124611;8;31;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800032______;Thomsdorf;124611;8;32;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800033______;Thomsdorf;124611;8;33;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800034______;Thomsdorf;124611;8;34;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;30960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800035______;Thomsdorf;124611;8;35;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800036______;Thomsdorf;124611;8;36;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800037______;Thomsdorf;124611;8;37;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;78940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611008000380001__;Thomsdorf;124611;8;38/1;Boitzenburger Land;Uckermark;Charlottenthal 4;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611008000380002__;Thomsdorf;124611;8;38/2;Boitzenburger Land;Uckermark;Charlottenthal;43208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3905;
12461100800039______;Thomsdorf;124611;8;39;Boitzenburger Land;Uckermark;Charlottenthal;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800040______;Thomsdorf;124611;8;40;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;17469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800041______;Thomsdorf;124611;8;41;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800042______;Thomsdorf;124611;8;42;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800043______;Thomsdorf;124611;8;43;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800044______;Thomsdorf;124611;8;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100800045______;Thomsdorf;124611;8;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611009000010001__;Thomsdorf;124611;9;1/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;76000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611009000010002__;Thomsdorf;124611;9;1/2;Boitzenburger Land;Uckermark;Am Krüselin-See;2452675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1306;
12461100900002______;Thomsdorf;124611;9;2;Boitzenburger Land;Uckermark;Am großen Mechow See;1053710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2175;
12461100900003______;Thomsdorf;124611;9;3;Boitzenburger Land;Uckermark;Aalkasten|Aalkasten 1;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900005______;Thomsdorf;124611;9;5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900006______;Thomsdorf;124611;9;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611009000070001__;Thomsdorf;124611;9;7/1;Boitzenburger Land;Uckermark;An der L 15;1090170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611009000080001__;Thomsdorf;124611;9;8/1;Boitzenburger Land;Uckermark;L 15|Lychener Chaussee;72979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900009______;Thomsdorf;124611;9;9;Boitzenburger Land;Uckermark;An der L 15;44633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
124611009000100001__;Thomsdorf;124611;9;10/1;Boitzenburger Land;Uckermark;An der L 15;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900011______;Thomsdorf;124611;9;11;Boitzenburger Land;Uckermark;An der L 15;44852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611009000120001__;Thomsdorf;124611;9;12/1;Boitzenburger Land;Uckermark;Götzkendorf 1;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900013______;Thomsdorf;124611;9;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1671;
12461100900014______;Thomsdorf;124611;9;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1175;
12461100900015______;Thomsdorf;124611;9;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1038;
12461100900016______;Thomsdorf;124611;9;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100900017______;Thomsdorf;124611;9;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;875;
12461100900018______;Thomsdorf;124611;9;18;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1532;
12461100900019______;Thomsdorf;124611;9;19;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12461100900020______;Thomsdorf;124611;9;20;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1454;
12461100900021______;Thomsdorf;124611;9;21;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;797;
