FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122226002000050002__;Dabern;122226;2;5/2;Sonnewalde;Elbe-Elster;Knochenberg;43901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12410;
12222600200006______;Dabern;122226;2;6;Sonnewalde;Elbe-Elster;Knochenberg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12222600200007______;Dabern;122226;2;7;Sonnewalde;Elbe-Elster;Knochenberg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
122226002000080001__;Dabern;122226;2;8/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122226002000080002__;Dabern;122226;2;8/2;Sonnewalde;Elbe-Elster;Knochenberg;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1706;
122226002000090001__;Dabern;122226;2;9/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
122226002000090002__;Dabern;122226;2;9/2;Sonnewalde;Elbe-Elster;Knochenberg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12222600200011______;Dabern;122226;2;11;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
122226002000120001__;Dabern;122226;2;12/1;Sonnewalde;Elbe-Elster;Knochenberg;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12222600200013______;Dabern;122226;2;13;Sonnewalde;Elbe-Elster;B 96;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200014______;Dabern;122226;2;14;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;514;
12222600200015______;Dabern;122226;2;15;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12222600200016______;Dabern;122226;2;16;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
12222600200017______;Dabern;122226;2;17;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12222600200018______;Dabern;122226;2;18;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
12222600200019______;Dabern;122226;2;19;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12222600200021______;Dabern;122226;2;21;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3886;
12222600200022______;Dabern;122226;2;22;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
122226002000230001__;Dabern;122226;2;23/1;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2624;
122226002000230002__;Dabern;122226;2;23/2;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;14977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3119;
12222600200024______;Dabern;122226;2;24;Sonnewalde;Elbe-Elster;Von Sonnewalde nach Luckau;22322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200025______;Dabern;122226;2;25;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200026______;Dabern;122226;2;26;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200027______;Dabern;122226;2;27;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200028______;Dabern;122226;2;28;Sonnewalde;Elbe-Elster;Von Sonnewalde nach Luckau;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200029______;Dabern;122226;2;29;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200030______;Dabern;122226;2;30;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200031______;Dabern;122226;2;31;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200032______;Dabern;122226;2;32;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200033______;Dabern;122226;2;33;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200034______;Dabern;122226;2;34;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
12222600200035______;Dabern;122226;2;35;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
12222600200036______;Dabern;122226;2;36;Sonnewalde;Elbe-Elster;An der Heide;115578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13722;
12222600200037______;Dabern;122226;2;37;Sonnewalde;Elbe-Elster;An der Heide;232058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23898;
12222600200038______;Dabern;122226;2;38;Sonnewalde;Elbe-Elster;An der Heide;17198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200039______;Dabern;122226;2;39;Sonnewalde;Elbe-Elster;An der Heide;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200041______;Dabern;122226;2;41;Sonnewalde;Elbe-Elster;An der Heide;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;515;
12222600200042______;Dabern;122226;2;42;Sonnewalde;Elbe-Elster;An der Heide;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200043______;Dabern;122226;2;43;Sonnewalde;Elbe-Elster;An der Heide;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200044______;Dabern;122226;2;44;Sonnewalde;Elbe-Elster;An der Heide;22742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200045______;Dabern;122226;2;45;Sonnewalde;Elbe-Elster;Nach Bergen;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200046______;Dabern;122226;2;46;Sonnewalde;Elbe-Elster;An der Heide;40476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10726;
122226002000470001__;Dabern;122226;2;47/1;Sonnewalde;Elbe-Elster;Leddigen;28709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7670;
122226002000470002__;Dabern;122226;2;47/2;Sonnewalde;Elbe-Elster;Leddigen;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
122226002000470003__;Dabern;122226;2;47/3;Sonnewalde;Elbe-Elster;Leddigen;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4752;
122226002000470004__;Dabern;122226;2;47/4;Sonnewalde;Elbe-Elster;Leddigen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12222600200050______;Dabern;122226;2;50;Sonnewalde;Elbe-Elster;An der Heide;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
12222600200053______;Dabern;122226;2;53;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12222600200057______;Dabern;122226;2;57;Sonnewalde;Elbe-Elster;Nach Gahro;12809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200062______;Dabern;122226;2;62;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;34451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200063______;Dabern;122226;2;63;Sonnewalde;Elbe-Elster;Kriensch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12222600200066______;Dabern;122226;2;66;Sonnewalde;Elbe-Elster;Vorm Dorfe;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12222600200068______;Dabern;122226;2;68;Sonnewalde;Elbe-Elster;Vorm Dorfe;12912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4650;
12222600200070______;Dabern;122226;2;70;Sonnewalde;Elbe-Elster;Kriensch;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1796;
12222600200071______;Dabern;122226;2;71;Sonnewalde;Elbe-Elster;Vorm Dorfe;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12222600200073______;Dabern;122226;2;73;Sonnewalde;Elbe-Elster;Schelerbog;10989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200074______;Dabern;122226;2;74;Sonnewalde;Elbe-Elster;Schelerbog;29824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8231;
12222600200100______;Dabern;122226;2;100;Sonnewalde;Elbe-Elster;Knochenberg;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1779;
12222600200101______;Dabern;122226;2;101;Sonnewalde;Elbe-Elster;Knochenberg;18415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4120;
12222600200102______;Dabern;122226;2;102;Sonnewalde;Elbe-Elster;Knochenberg;41254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5214;
12222600200103______;Dabern;122226;2;103;Sonnewalde;Elbe-Elster;Knochenberg;36788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9633;
12222600200104______;Dabern;122226;2;104;Sonnewalde;Elbe-Elster;Knochenberg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12222600200105______;Dabern;122226;2;105;Sonnewalde;Elbe-Elster;Knochenberg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12222600200106______;Dabern;122226;2;106;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2130;
12222600200107______;Dabern;122226;2;107;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12222600200108______;Dabern;122226;2;108;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;96;
12222600200109______;Dabern;122226;2;109;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2002;
12222600200110______;Dabern;122226;2;110;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;694;
12222600200111______;Dabern;122226;2;111;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;49989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13905;
12222600200112______;Dabern;122226;2;112;Sonnewalde;Elbe-Elster;An der B 96 nach Luckau;41741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9884;
12222600200113______;Dabern;122226;2;113;Sonnewalde;Elbe-Elster;Nach Bergen;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200114______;Dabern;122226;2;114;Sonnewalde;Elbe-Elster;Nach Bergen;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200115______;Dabern;122226;2;115;Sonnewalde;Elbe-Elster;Leddigen;20329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5497;
12222600200116______;Dabern;122226;2;116;Sonnewalde;Elbe-Elster;Leddigen;36523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8473;
12222600200117______;Dabern;122226;2;117;Sonnewalde;Elbe-Elster;Leddigen;20785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5424;
12222600200118______;Dabern;122226;2;118;Sonnewalde;Elbe-Elster;Leddigen;12726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2842;
12222600200119______;Dabern;122226;2;119;Sonnewalde;Elbe-Elster;Leddigen;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1065;
12222600200120______;Dabern;122226;2;120;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;57887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15227;
12222600200121______;Dabern;122226;2;121;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2230;
12222600200122______;Dabern;122226;2;122;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;14229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3627;
12222600200123______;Dabern;122226;2;123;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;22427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5695;
12222600200124______;Dabern;122226;2;124;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;23006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6185;
12222600200125______;Dabern;122226;2;125;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;30296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7556;
12222600200126______;Dabern;122226;2;126;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
12222600200127______;Dabern;122226;2;127;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;35322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12222600200128______;Dabern;122226;2;128;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200129______;Dabern;122226;2;129;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;328;
12222600200130______;Dabern;122226;2;130;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12222600200131______;Dabern;122226;2;131;Sonnewalde;Elbe-Elster;An der Landstraße nach Gahro;35661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200132______;Dabern;122226;2;132;Sonnewalde;Elbe-Elster;An der Landstraße nach Gahro;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200133______;Dabern;122226;2;133;Sonnewalde;Elbe-Elster;An der Landstraße nach Gahro;16960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200134______;Dabern;122226;2;134;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600200135______;Dabern;122226;2;135;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;55337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13450;
12222600200136______;Dabern;122226;2;136;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;373;
12222600200137______;Dabern;122226;2;137;Sonnewalde;Elbe-Elster;Kriensch;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2294;
12222600200138______;Dabern;122226;2;138;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;8505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2340;
12222600200139______;Dabern;122226;2;139;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2730;
12222600200140______;Dabern;122226;2;140;Sonnewalde;Elbe-Elster;An der Gahrower Grenze;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
12222600200141______;Dabern;122226;2;141;Sonnewalde;Elbe-Elster;Kriensch;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4724;
12222600200142______;Dabern;122226;2;142;Sonnewalde;Elbe-Elster;Kriensch;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4415;
12222600200143______;Dabern;122226;2;143;Sonnewalde;Elbe-Elster;Kriensch;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2682;
12222600200144______;Dabern;122226;2;144;Sonnewalde;Elbe-Elster;Kriensch;14176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2638;
12222600200145______;Dabern;122226;2;145;Sonnewalde;Elbe-Elster;Vorm Dorfe;89137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22063;
12222600200146______;Dabern;122226;2;146;Sonnewalde;Elbe-Elster;Vorm Dorfe;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1653;
