FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242400200132______;Jänickendorf;122424;2;132;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;38633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200133______;Jänickendorf;122424;2;133;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;164086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200134______;Jänickendorf;122424;2;134;Steinhöfel;Oder-Spree;Hangelsberger Weg;31927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6280;
12242400200135______;Jänickendorf;122424;2;135;Steinhöfel;Oder-Spree;Hangelsberger Weg;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200136______;Jänickendorf;122424;2;136;Steinhöfel;Oder-Spree;Hangelsberger Weg;114822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200137______;Jänickendorf;122424;2;137;Steinhöfel;Oder-Spree;Hangelsberger Weg;44121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200139______;Jänickendorf;122424;2;139;Steinhöfel;Oder-Spree;Hangelsberger Weg;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12242400200140______;Jänickendorf;122424;2;140;Steinhöfel;Oder-Spree;Hangelsberger Weg;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;934;
12242400200141______;Jänickendorf;122424;2;141;Steinhöfel;Oder-Spree;Hangelsberger Weg;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1016;
12242400200143______;Jänickendorf;122424;2;143;Steinhöfel;Oder-Spree;Am Schmiedeberg 4;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;844;
12242400200144______;Jänickendorf;122424;2;144;Steinhöfel;Oder-Spree;Am Schmiedeberg 6|Am Schmiedeberg 8|Am Schmiedeberg 10;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200145______;Jänickendorf;122424;2;145;Steinhöfel;Oder-Spree;Feldweg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200146______;Jänickendorf;122424;2;146;Steinhöfel;Oder-Spree;Hangelsberger Weg;79945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;21684;
12242400200147______;Jänickendorf;122424;2;147;Steinhöfel;Oder-Spree;Feldweg|Hangelsberger Weg;97927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25187;
12242400200148______;Jänickendorf;122424;2;148;Steinhöfel;Oder-Spree;Feldweg|Hangelsberger Weg;50187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15163;
12242400200149______;Jänickendorf;122424;2;149;Steinhöfel;Oder-Spree;Hangelsberger Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;437;
12242400200150______;Jänickendorf;122424;2;150;Steinhöfel;Oder-Spree;Hangelsberger Weg;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200152______;Jänickendorf;122424;2;152;Steinhöfel;Oder-Spree;Nach Hangelsberg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200153______;Jänickendorf;122424;2;153;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;30860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200154______;Jänickendorf;122424;2;154;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;29526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200155______;Jänickendorf;122424;2;155;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;37024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200156______;Jänickendorf;122424;2;156;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;44895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200157______;Jänickendorf;122424;2;157;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200158______;Jänickendorf;122424;2;158;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;41039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12242400200159______;Jänickendorf;122424;2;159;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;37005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12242400200160______;Jänickendorf;122424;2;160;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;32401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2044;
12242400200161______;Jänickendorf;122424;2;161;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;19876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200162______;Jänickendorf;122424;2;162;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;21210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3040;
12242400200163______;Jänickendorf;122424;2;163;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;17582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3957;
12242400200164______;Jänickendorf;122424;2;164;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;24718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7042;
12242400200165______;Jänickendorf;122424;2;165;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;12432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3989;
12242400200167______;Jänickendorf;122424;2;167;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;25436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7949;
12242400200168______;Jänickendorf;122424;2;168;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;47249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17030;
12242400200169______;Jänickendorf;122424;2;169;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;47155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17350;
12242400200170______;Jänickendorf;122424;2;170;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;49693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17011;
12242400200171______;Jänickendorf;122424;2;171;Steinhöfel;Oder-Spree;Nach Hangelsberg;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;807;
12242400200172______;Jänickendorf;122424;2;172;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;50467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17039;
12242400200173______;Jänickendorf;122424;2;173;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;53057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16876;
12242400200174______;Jänickendorf;122424;2;174;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;53850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15646;
12242400200175______;Jänickendorf;122424;2;175;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;53143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10898;
12242400200176______;Jänickendorf;122424;2;176;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1099;
12242400200177______;Jänickendorf;122424;2;177;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200178______;Jänickendorf;122424;2;178;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;37972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200179______;Jänickendorf;122424;2;179;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;38976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200180______;Jänickendorf;122424;2;180;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;43999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200181______;Jänickendorf;122424;2;181;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;42483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200182______;Jänickendorf;122424;2;182;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;270528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200183______;Jänickendorf;122424;2;183;Steinhöfel;Oder-Spree;Westlich des Dorfes;44019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8934;
12242400200184______;Jänickendorf;122424;2;184;Steinhöfel;Oder-Spree;Westlich des Dorfes;26295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8218;
12242400200185______;Jänickendorf;122424;2;185;Steinhöfel;Oder-Spree;Westlich des Dorfes;26338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10017;
12242400200186______;Jänickendorf;122424;2;186;Steinhöfel;Oder-Spree;Westlich des Dorfes;26488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11346;
12242400200187______;Jänickendorf;122424;2;187;Steinhöfel;Oder-Spree;Westlich des Dorfes;26163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10821;
12242400200188______;Jänickendorf;122424;2;188;Steinhöfel;Oder-Spree;Westlich des Dorfes;25033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10364;
12242400200189______;Jänickendorf;122424;2;189;Steinhöfel;Oder-Spree;Westlich des Dorfes;25629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10486;
12242400200190______;Jänickendorf;122424;2;190;Steinhöfel;Oder-Spree;Westlich des Dorfes;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1559;
12242400200191______;Jänickendorf;122424;2;191;Steinhöfel;Oder-Spree;Westlich des Dorfes;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3014;
12242400200192______;Jänickendorf;122424;2;192;Steinhöfel;Oder-Spree;Westlich des Dorfes;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1668;
12242400200193______;Jänickendorf;122424;2;193;Steinhöfel;Oder-Spree;Feldweg 6;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200194______;Jänickendorf;122424;2;194;Steinhöfel;Oder-Spree;Am Dorfring 11|Am Dorfring 12;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;842;
12242400200195______;Jänickendorf;122424;2;195;Steinhöfel;Oder-Spree;Trebuser Straße 1 a;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200196______;Jänickendorf;122424;2;196;Steinhöfel;Oder-Spree;Trebuser Straße 1 b;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200197______;Jänickendorf;122424;2;197;Steinhöfel;Oder-Spree;Trebuser Straße 1 c;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200198______;Jänickendorf;122424;2;198;Steinhöfel;Oder-Spree;Trebuser Straße 1 d;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200199______;Jänickendorf;122424;2;199;Steinhöfel;Oder-Spree;Trebuser Straße 1 e;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200200______;Jänickendorf;122424;2;200;Steinhöfel;Oder-Spree;Hangelsberger Weg;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200201______;Jänickendorf;122424;2;201;Steinhöfel;Oder-Spree;Hangelsberger Weg;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200202______;Jänickendorf;122424;2;202;Steinhöfel;Oder-Spree;Östlich der Trebuser Straße;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12242400200203______;Jänickendorf;122424;2;203;Steinhöfel;Oder-Spree;Trebuser Straße 8;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200204______;Jänickendorf;122424;2;204;Steinhöfel;Oder-Spree;Trebuser Straße 9;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200205______;Jänickendorf;122424;2;205;Steinhöfel;Oder-Spree;Trebuser Straße 10;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200206______;Jänickendorf;122424;2;206;Steinhöfel;Oder-Spree;Trebuser Straße 11;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200207______;Jänickendorf;122424;2;207;Steinhöfel;Oder-Spree;Trebuser Straße 12;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200208______;Jänickendorf;122424;2;208;Steinhöfel;Oder-Spree;Trebuser Straße 13;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200209______;Jänickendorf;122424;2;209;Steinhöfel;Oder-Spree;Hangelsberger Weg;11224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2745;
12242400200210______;Jänickendorf;122424;2;210;Steinhöfel;Oder-Spree;Am Dorfring 19;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200213______;Jänickendorf;122424;2;213;Steinhöfel;Oder-Spree;Am Dorfring 9;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200214______;Jänickendorf;122424;2;214;Steinhöfel;Oder-Spree;Am Dorfring;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200215______;Jänickendorf;122424;2;215;Steinhöfel;Oder-Spree;Am Dorfring 19 a;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200216______;Jänickendorf;122424;2;216;Steinhöfel;Oder-Spree;Am Dorfring 13;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200217______;Jänickendorf;122424;2;217;Steinhöfel;Oder-Spree;Hangelsberger Weg 2;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200218______;Jänickendorf;122424;2;218;Steinhöfel;Oder-Spree;Hangelsberger Weg 1;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200219______;Jänickendorf;122424;2;219;Steinhöfel;Oder-Spree;Am Schmiedeberg 2;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1419;
12242400200220______;Jänickendorf;122424;2;220;Steinhöfel;Oder-Spree;Am Dorfring;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200221______;Jänickendorf;122424;2;221;Steinhöfel;Oder-Spree;Am Dorfring 37;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200222______;Jänickendorf;122424;2;222;Steinhöfel;Oder-Spree;Am Dorfring 37;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
