FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328000400019______;Wentdorf;123280;4;19;Dahmetal;Teltow-Fläming;Wentdorfer Forst;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400021______;Wentdorf;123280;4;21;Dahmetal;Teltow-Fläming;Wentdorfer Forst;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12328000400022______;Wentdorf;123280;4;22;Dahmetal;Teltow-Fläming;Wentdorfer Forst;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12328000400024______;Wentdorf;123280;4;24;Dahmetal;Teltow-Fläming;Wentdorfer Forst;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12328000400026______;Wentdorf;123280;4;26;Dahmetal;Teltow-Fläming;Wentdorfer Forst;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9947;
12328000400027______;Wentdorf;123280;4;27;Dahmetal;Teltow-Fläming;Wentdorfer Forst;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5023;
12328000400028______;Wentdorf;123280;4;28;Dahmetal;Teltow-Fläming;Wentdorfer Forst;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5107;
12328000400029______;Wentdorf;123280;4;29;Dahmetal;Teltow-Fläming;Wentdorfer Forst;31350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21302;
12328000400030______;Wentdorf;123280;4;30;Dahmetal;Teltow-Fläming;Wentdorfer Forst;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12328000400031______;Wentdorf;123280;4;31;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2717;
12328000400032______;Wentdorf;123280;4;32;Dahmetal;Teltow-Fläming;Wentdorfer Forst;47520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32246;
123280004000330001__;Wentdorf;123280;4;33/1;Dahmetal;Teltow-Fläming;Wentdorfer Forst;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1432;
12328000400035______;Wentdorf;123280;4;35;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3409;
12328000400036______;Wentdorf;123280;4;36;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3332;
12328000400038______;Wentdorf;123280;4;38;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3147;
12328000400039______;Wentdorf;123280;4;39;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3092;
12328000400040______;Wentdorf;123280;4;40;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3398;
12328000400041______;Wentdorf;123280;4;41;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3365;
12328000400042______;Wentdorf;123280;4;42;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3319;
12328000400043______;Wentdorf;123280;4;43;Dahmetal;Teltow-Fläming;Wentdorfer Forst;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6666;
12328000400044______;Wentdorf;123280;4;44;Dahmetal;Teltow-Fläming;Wentdorfer Forst;69440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41776;
12328000400045______;Wentdorf;123280;4;45;Dahmetal;Teltow-Fläming;Wentdorfer Forst;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1249;
12328000400046______;Wentdorf;123280;4;46;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2143;
12328000400047______;Wentdorf;123280;4;47;Dahmetal;Teltow-Fläming;Wentdorfer Forst;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
12328000400048______;Wentdorf;123280;4;48;Dahmetal;Teltow-Fläming;Wentdorfer Forst;142320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39440;
12328000400049______;Wentdorf;123280;4;49;Dahmetal;Teltow-Fläming;Wentdorfer Forst;81383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29462;
12328000400050______;Wentdorf;123280;4;50;Dahmetal;Teltow-Fläming;Wentdorfer Forst;68411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36361;
12328000400051______;Wentdorf;123280;4;51;Dahmetal;Teltow-Fläming;Wentdorfer Forst;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;455;
12328000400052______;Wentdorf;123280;4;52;Dahmetal;Teltow-Fläming;Wentdorfer Forst;19087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13246;
12328000400053______;Wentdorf;123280;4;53;Dahmetal;Teltow-Fläming;Wentdorfer Forst;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16734;
12328000400054______;Wentdorf;123280;4;54;Dahmetal;Teltow-Fläming;Wentdorfer Forst;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4047;
12328000400055______;Wentdorf;123280;4;55;Dahmetal;Teltow-Fläming;Wentdorfer Forst;50699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20663;
12328000400056______;Wentdorf;123280;4;56;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3265;
12328000400057______;Wentdorf;123280;4;57;Dahmetal;Teltow-Fläming;Wentdorfer Forst;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
