FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225300400305______;Schilda;122253;4;305;Schilda;Elbe-Elster;Torgauer Straße 167|Torgauer Straße 168|Wildgruber Straße 131 a|Wildgruber Straße 131 b;19904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400306______;Schilda;122253;4;306;Schilda;Elbe-Elster;Tröbitzer Straße;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;855;
12225300400307______;Schilda;122253;4;307;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1676;
12225300400308______;Schilda;122253;4;308;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;13237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12225300400309______;Schilda;122253;4;309;Schilda;Elbe-Elster;Tröbitzer Straße 10;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400310______;Schilda;122253;4;310;Schilda;Elbe-Elster;Tröbitzer Straße 10 a;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1784;
12225300400312______;Schilda;122253;4;312;Schilda;Elbe-Elster;Die Dammstücke|Die Kinichen;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400313______;Schilda;122253;4;313;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;31733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7467;
12225300400314______;Schilda;122253;4;314;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1266;
12225300400315______;Schilda;122253;4;315;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;683;
12225300400316______;Schilda;122253;4;316;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12225300400317______;Schilda;122253;4;317;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1940;
12225300400318______;Schilda;122253;4;318;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12225300400319______;Schilda;122253;4;319;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;23051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5099;
12225300400320______;Schilda;122253;4;320;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;11842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2483;
12225300400321______;Schilda;122253;4;321;Schilda;Elbe-Elster;Die Lasen;15453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1670;
12225300400322______;Schilda;122253;4;322;Schilda;Elbe-Elster;Die Lasen;13037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1246;
12225300400323______;Schilda;122253;4;323;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
12225300400324______;Schilda;122253;4;324;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12225300400325______;Schilda;122253;4;325;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;19517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400326______;Schilda;122253;4;326;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;16118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400327______;Schilda;122253;4;327;Schilda;Elbe-Elster;Die Scheinlasen;13844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1793;
12225300400328______;Schilda;122253;4;328;Schilda;Elbe-Elster;Die Scheinlasen;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400329______;Schilda;122253;4;329;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;21396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2385;
12225300400330______;Schilda;122253;4;330;Schilda;Elbe-Elster;An der Gemarkung Wildgrube;44982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2473;
12225300400331______;Schilda;122253;4;331;Schilda;Elbe-Elster;Die Großstücken;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400332______;Schilda;122253;4;332;Schilda;Elbe-Elster;Die Großstücken;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12225300400333______;Schilda;122253;4;333;Schilda;Elbe-Elster;Die Großstücken;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
12225300400334______;Schilda;122253;4;334;Schilda;Elbe-Elster;Die Großstücken;48159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11030;
12225300400335______;Schilda;122253;4;335;Schilda;Elbe-Elster;Die Großstücken;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12225300400336______;Schilda;122253;4;336;Schilda;Elbe-Elster;L 603|Tröbitzer Straße;8489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400337______;Schilda;122253;4;337;Schilda;Elbe-Elster;Tröbitzer Straße;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400338______;Schilda;122253;4;338;Schilda;Elbe-Elster;Kohlgarten-Hufen;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400339______;Schilda;122253;4;339;Schilda;Elbe-Elster;Kohlgarten-Hufen;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400340______;Schilda;122253;4;340;Schilda;Elbe-Elster;Kohlgarten-Hufen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400341______;Schilda;122253;4;341;Schilda;Elbe-Elster;Kohlgarten-Hufen;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400342______;Schilda;122253;4;342;Schilda;Elbe-Elster;Kohlgarten-Hufen;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400343______;Schilda;122253;4;343;Schilda;Elbe-Elster;Kohlgarten-Hufen|Weg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400344______;Schilda;122253;4;344;Schilda;Elbe-Elster;Kohlgarten-Hufen;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400345______;Schilda;122253;4;345;Schilda;Elbe-Elster;Kohlgarten-Hufen;23813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400346______;Schilda;122253;4;346;Schilda;Elbe-Elster;Wildgruber Straße 130;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400347______;Schilda;122253;4;347;Schilda;Elbe-Elster;Wildgruber Straße 130;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400348______;Schilda;122253;4;348;Schilda;Elbe-Elster;Wildgruber Straße 129;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400349______;Schilda;122253;4;349;Schilda;Elbe-Elster;Wildgruber Straße 129;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400350______;Schilda;122253;4;350;Schilda;Elbe-Elster;Damm-Ellern;13938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400351______;Schilda;122253;4;351;Schilda;Elbe-Elster;Damm-Ellern;33489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2275;
12225300400352______;Schilda;122253;4;352;Schilda;Elbe-Elster;Damm-Ellern;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400353______;Schilda;122253;4;353;Schilda;Elbe-Elster;Kohlgarten-Hufen;15036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400354______;Schilda;122253;4;354;Schilda;Elbe-Elster;Torgauer Straße 155 a;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;218;
12225300400355______;Schilda;122253;4;355;Schilda;Elbe-Elster;Ziegelei;54376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13822;
12225300400356______;Schilda;122253;4;356;Schilda;Elbe-Elster;Torgauer Straße 155 a;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500002______;Schilda;122253;5;2;Schilda;Elbe-Elster;Kokten-Hütung;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12225300500003______;Schilda;122253;5;3;Schilda;Elbe-Elster;Kokten-Hütung;14008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3823;
12225300500004______;Schilda;122253;5;4;Schilda;Elbe-Elster;Kokten-Hütung;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2810;
12225300500005______;Schilda;122253;5;5;Schilda;Elbe-Elster;Kokten-Hütung;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500006______;Schilda;122253;5;6;Schilda;Elbe-Elster;Kokten-Hütung;18975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4281;
12225300500007______;Schilda;122253;5;7;Schilda;Elbe-Elster;Kokten-Hütung;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500008______;Schilda;122253;5;8;Schilda;Elbe-Elster;Kokten-Hütung;48100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7509;
12225300500010______;Schilda;122253;5;10;Schilda;Elbe-Elster;Kokten-Hufen;60310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5653;
12225300500011______;Schilda;122253;5;11;Schilda;Elbe-Elster;Kokten-Hufen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500012______;Schilda;122253;5;12;Schilda;Elbe-Elster;Kokten-Hufen;14123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2555;
12225300500013______;Schilda;122253;5;13;Schilda;Elbe-Elster;Kokten-Hufen;34742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6449;
12225300500015______;Schilda;122253;5;15;Schilda;Elbe-Elster;Die hintersten Rübeländer;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500017______;Schilda;122253;5;17;Schilda;Elbe-Elster;Kokten-Hufen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12225300500018______;Schilda;122253;5;18;Schilda;Elbe-Elster;Kokten-Hufen;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12225300500019______;Schilda;122253;5;19;Schilda;Elbe-Elster;Kokten-Hufen;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
12225300500020______;Schilda;122253;5;20;Schilda;Elbe-Elster;Kokten-Hufen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1840;
12225300500021______;Schilda;122253;5;21;Schilda;Elbe-Elster;Kokten-Hufen;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500022______;Schilda;122253;5;22;Schilda;Elbe-Elster;An der Gem. Langennaundorf;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500023______;Schilda;122253;5;23;Schilda;Elbe-Elster;Das Ländchen;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500025______;Schilda;122253;5;25;Schilda;Elbe-Elster;Die hintersten Rübeländer;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500026______;Schilda;122253;5;26;Schilda;Elbe-Elster;Das Ländchen;37159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12225300500027______;Schilda;122253;5;27;Schilda;Elbe-Elster;Das Ländchen;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2145;
12225300500028______;Schilda;122253;5;28;Schilda;Elbe-Elster;Die hintersten Rübeländer;39460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500029______;Schilda;122253;5;29;Schilda;Elbe-Elster;Die vordersten Rübeländer;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12225300500030______;Schilda;122253;5;30;Schilda;Elbe-Elster;Die vordersten Rübeländer;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4572;
12225300500031______;Schilda;122253;5;31;Schilda;Elbe-Elster;Die vordersten Rübeländer;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12225300500032______;Schilda;122253;5;32;Schilda;Elbe-Elster;Die vordersten Rübeländer|Weg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500033______;Schilda;122253;5;33;Schilda;Elbe-Elster;Die vordersten Rübeländer;38632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500034______;Schilda;122253;5;34;Schilda;Elbe-Elster;Die vordersten Rübeländer;26445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500035______;Schilda;122253;5;35;Schilda;Elbe-Elster;Die vordersten Rübeländer;22933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500036______;Schilda;122253;5;36;Schilda;Elbe-Elster;Die vordersten Rübeländer|Weg;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500037______;Schilda;122253;5;37;Schilda;Elbe-Elster;Die vordersten Rübeländer;44121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500038______;Schilda;122253;5;38;Schilda;Elbe-Elster;Die vordersten Rübeländer;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2553;
12225300500039______;Schilda;122253;5;39;Schilda;Elbe-Elster;Die vordersten Rübeländer;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2374;
12225300500040______;Schilda;122253;5;40;Schilda;Elbe-Elster;Die vordersten Rübeländer;10613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1452;
12225300500041______;Schilda;122253;5;41;Schilda;Elbe-Elster;Die vordersten Rübeländer;24506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500042______;Schilda;122253;5;42;Schilda;Elbe-Elster;Hinter den Höhen;71431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500043______;Schilda;122253;5;43;Schilda;Elbe-Elster;Hinter den Höhen;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12225300500044______;Schilda;122253;5;44;Schilda;Elbe-Elster;Hinter den Höhen;19462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500045______;Schilda;122253;5;45;Schilda;Elbe-Elster;Torgauer Straße 181;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300500046______;Schilda;122253;5;46;Schilda;Elbe-Elster;Torgauer Straße 180;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
