FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321401200066______;Egsdorf;123214;12;66;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;13725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200067______;Egsdorf;123214;12;67;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;30125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200068______;Egsdorf;123214;12;68;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200069______;Egsdorf;123214;12;69;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200070______;Egsdorf;123214;12;70;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200071______;Egsdorf;123214;12;71;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200072______;Egsdorf;123214;12;72;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;15175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200073______;Egsdorf;123214;12;73;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;13238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200074______;Egsdorf;123214;12;74;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200075______;Egsdorf;123214;12;75;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;6341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200076______;Egsdorf;123214;12;76;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;20212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200077______;Egsdorf;123214;12;77;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200078______;Egsdorf;123214;12;78;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200079______;Egsdorf;123214;12;79;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;41453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200080______;Egsdorf;123214;12;80;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;43101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200081______;Egsdorf;123214;12;81;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide;58031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15375;
12321401200082______;Egsdorf;123214;12;82;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide;49724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15919;
12321401200083______;Egsdorf;123214;12;83;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide;59775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18630;
12321401200084______;Egsdorf;123214;12;84;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide;44176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11798;
12321401200085______;Egsdorf;123214;12;85;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200086______;Egsdorf;123214;12;86;Luckau;Dahme-Spreewald [Dubja-Błota];Diebitzheide|Weg;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200087______;Egsdorf;123214;12;87;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200088______;Egsdorf;123214;12;88;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300001______;Egsdorf;123214;13;1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;25403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9555;
12321401300002______;Egsdorf;123214;13;2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;11849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4295;
12321401300003______;Egsdorf;123214;13;3;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;27391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9912;
12321401300004______;Egsdorf;123214;13;4;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;20406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7372;
12321401300005______;Egsdorf;123214;13;5;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;29967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11390;
12321401300006______;Egsdorf;123214;13;6;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;59003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14047;
12321401300007______;Egsdorf;123214;13;7;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12321401300008______;Egsdorf;123214;13;8;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker|Weg;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300009______;Egsdorf;123214;13;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kaufacker;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300010______;Egsdorf;123214;13;10;Luckau;Dahme-Spreewald [Dubja-Błota];Triebe Land;59974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14267;
12321401300011______;Egsdorf;123214;13;11;Luckau;Dahme-Spreewald [Dubja-Błota];Triebe Land;10129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2700;
12321401300012______;Egsdorf;123214;13;12;Luckau;Dahme-Spreewald [Dubja-Błota];Triebe Land;27998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9109;
12321401300013______;Egsdorf;123214;13;13;Luckau;Dahme-Spreewald [Dubja-Błota];Triebe Land;73118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23241;
12321401300014______;Egsdorf;123214;13;14;Luckau;Dahme-Spreewald [Dubja-Błota];Wehrbusch;36728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5409;
12321401300015______;Egsdorf;123214;13;15;Luckau;Dahme-Spreewald [Dubja-Błota];Wehrbusch;37316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5026;
12321401300016______;Egsdorf;123214;13;16;Luckau;Dahme-Spreewald [Dubja-Błota];Wehrbusch;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300017______;Egsdorf;123214;13;17;Luckau;Dahme-Spreewald [Dubja-Błota];Wehrbusch;61529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10270;
12321401300018______;Egsdorf;123214;13;18;Luckau;Dahme-Spreewald [Dubja-Błota];Wehrbusch;8965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300019______;Egsdorf;123214;13;19;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stöbritz;62998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300020______;Egsdorf;123214;13;20;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stöbritz;45564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1365;
12321401300021______;Egsdorf;123214;13;21;Luckau;Dahme-Spreewald [Dubja-Błota];Die Wede;125368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31136;
12321401300022______;Egsdorf;123214;13;22;Luckau;Dahme-Spreewald [Dubja-Błota];Die Wede;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300023______;Egsdorf;123214;13;23;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2903;
12321401300024______;Egsdorf;123214;13;24;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;16316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300025______;Egsdorf;123214;13;25;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;35717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300026______;Egsdorf;123214;13;26;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300027______;Egsdorf;123214;13;27;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende;67885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22263;
12321401300028______;Egsdorf;123214;13;28;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben|Nachtweide;73850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300029______;Egsdorf;123214;13;29;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300030______;Egsdorf;123214;13;30;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende;29608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9989;
12321401300031______;Egsdorf;123214;13;31;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende;15578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5277;
12321401300032______;Egsdorf;123214;13;32;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2708;
12321401300033______;Egsdorf;123214;13;33;Luckau;Dahme-Spreewald [Dubja-Błota];Hauende|Lorenzgraben;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6552;
12321401300034______;Egsdorf;123214;13;34;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;9926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3467;
12321401300035______;Egsdorf;123214;13;35;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300036______;Egsdorf;123214;13;36;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;594;
12321401300037______;Egsdorf;123214;13;37;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;31163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8644;
12321401300038______;Egsdorf;123214;13;38;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;58592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16682;
12321401300039______;Egsdorf;123214;13;39;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;115950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33931;
12321401300040______;Egsdorf;123214;13;40;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;28004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8368;
12321401300041______;Egsdorf;123214;13;41;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12321401300042______;Egsdorf;123214;13;42;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;17619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300043______;Egsdorf;123214;13;43;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;18138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300044______;Egsdorf;123214;13;44;Luckau;Dahme-Spreewald [Dubja-Błota];Schulterberg;32013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401300045______;Egsdorf;123214;13;45;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stöbritz;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
