FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295100300358______;Waltersdorf;122951;3;358;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 13;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300359______;Waltersdorf;122951;3;359;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 11 b;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300360______;Waltersdorf;122951;3;360;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 11 a;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300361______;Waltersdorf;122951;3;361;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 9 b;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300362______;Waltersdorf;122951;3;362;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 9 a;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300363______;Waltersdorf;122951;3;363;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 15;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300364______;Waltersdorf;122951;3;364;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 6 b|Ringstraße 6 c|Ringstraße 8 a|Ringstraße 8 b|Ringstraße 8 c|[... und weitere];1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;150|200|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300366______;Waltersdorf;122951;3;366;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 37;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300371______;Waltersdorf;122951;3;371;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 31;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300374______;Waltersdorf;122951;3;374;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 25;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300375______;Waltersdorf;122951;3;375;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ringstraße 23;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300376______;Waltersdorf;122951;3;376;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 23;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300377______;Waltersdorf;122951;3;377;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 25;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300379______;Waltersdorf;122951;3;379;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 29;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300380______;Waltersdorf;122951;3;380;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 33;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;150|200|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300381______;Waltersdorf;122951;3;381;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300382______;Waltersdorf;122951;3;382;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 39;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300383______;Waltersdorf;122951;3;383;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lilienthalstraße 41;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300387______;Waltersdorf;122951;3;387;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;33125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;6276;
12295100300388______;Waltersdorf;122951;3;388;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;13605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2217;
12295100300389______;Waltersdorf;122951;3;389;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;756;
12295100300390______;Waltersdorf;122951;3;390;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1419;
12295100300391______;Waltersdorf;122951;3;391;Schönefeld;Dahme-Spreewald [Dubja-Błota];Triftgraben;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;183;
12295100300392______;Waltersdorf;122951;3;392;Schönefeld;Dahme-Spreewald [Dubja-Błota];Triftgraben;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;103;
12295100300393______;Waltersdorf;122951;3;393;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2442;
12295100300394______;Waltersdorf;122951;3;394;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1284;
12295100300395______;Waltersdorf;122951;3;395;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1521;
12295100300396______;Waltersdorf;122951;3;396;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1103;
12295100300397______;Waltersdorf;122951;3;397;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1130;
12295100300398______;Waltersdorf;122951;3;398;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;943;
12295100300399______;Waltersdorf;122951;3;399;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1070;
12295100300400______;Waltersdorf;122951;3;400;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1012;
12295100300401______;Waltersdorf;122951;3;401;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1032;
12295100300402______;Waltersdorf;122951;3;402;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1086;
12295100300403______;Waltersdorf;122951;3;403;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1249;
12295100300404______;Waltersdorf;122951;3;404;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1312;
12295100300405______;Waltersdorf;122951;3;405;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;993;
12295100300406______;Waltersdorf;122951;3;406;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1374;
12295100300407______;Waltersdorf;122951;3;407;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1016;
12295100300408______;Waltersdorf;122951;3;408;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2084;
12295100300409______;Waltersdorf;122951;3;409;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;951;
12295100300410______;Waltersdorf;122951;3;410;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2032;
12295100300411______;Waltersdorf;122951;3;411;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;960;
12295100300412______;Waltersdorf;122951;3;412;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2124;
12295100300413______;Waltersdorf;122951;3;413;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1087;
12295100300414______;Waltersdorf;122951;3;414;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2573;
12295100300415______;Waltersdorf;122951;3;415;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1024;
12295100300416______;Waltersdorf;122951;3;416;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2318;
12295100300417______;Waltersdorf;122951;3;417;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;975;
12295100300418______;Waltersdorf;122951;3;418;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2075;
12295100300419______;Waltersdorf;122951;3;419;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;986;
12295100300420______;Waltersdorf;122951;3;420;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2165;
12295100300421______;Waltersdorf;122951;3;421;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2161;
12295100300422______;Waltersdorf;122951;3;422;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;11779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4778;
12295100300423______;Waltersdorf;122951;3;423;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2136;
12295100300424______;Waltersdorf;122951;3;424;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;11092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4432;
12295100300425______;Waltersdorf;122951;3;425;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2201;
12295100300426______;Waltersdorf;122951;3;426;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4508;
12295100300427______;Waltersdorf;122951;3;427;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1563;
12295100300428______;Waltersdorf;122951;3;428;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3029;
12295100300429______;Waltersdorf;122951;3;429;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1332;
12295100300430______;Waltersdorf;122951;3;430;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2606;
12295100300431______;Waltersdorf;122951;3;431;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1290;
12295100300432______;Waltersdorf;122951;3;432;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2668;
12295100300433______;Waltersdorf;122951;3;433;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1231;
12295100300434______;Waltersdorf;122951;3;434;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2562;
12295100300435______;Waltersdorf;122951;3;435;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1272;
12295100300436______;Waltersdorf;122951;3;436;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2455;
12295100300437______;Waltersdorf;122951;3;437;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1329;
12295100300438______;Waltersdorf;122951;3;438;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2326;
12295100300439______;Waltersdorf;122951;3;439;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1401;
12295100300440______;Waltersdorf;122951;3;440;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2220;
12295100300441______;Waltersdorf;122951;3;441;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1383;
12295100300442______;Waltersdorf;122951;3;442;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2123;
12295100300443______;Waltersdorf;122951;3;443;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1478;
12295100300444______;Waltersdorf;122951;3;444;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2464;
12295100300445______;Waltersdorf;122951;3;445;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1844;
12295100300446______;Waltersdorf;122951;3;446;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;8967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3248;
12295100300447______;Waltersdorf;122951;3;447;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1567;
12295100300448______;Waltersdorf;122951;3;448;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2835;
12295100300449______;Waltersdorf;122951;3;449;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1575;
12295100300450______;Waltersdorf;122951;3;450;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2549;
12295100300451______;Waltersdorf;122951;3;451;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1035;
12295100300452______;Waltersdorf;122951;3;452;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1465;
12295100300453______;Waltersdorf;122951;3;453;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1373;
12295100300454______;Waltersdorf;122951;3;454;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1882;
12295100300455______;Waltersdorf;122951;3;455;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2214;
12295100300456______;Waltersdorf;122951;3;456;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gemüseland;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3111;
12295100300457______;Waltersdorf;122951;3;457;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gänsepfuhl;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;345;
12295100300458______;Waltersdorf;122951;3;458;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gänsepfuhl;14243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4392;
12295100300459______;Waltersdorf;122951;3;459;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gänsepfuhl;5599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1409;
12295100300460______;Waltersdorf;122951;3;460;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gänsepfuhl;16205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5317;
