FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261700200120______;Lauschütz;122617;2;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;19190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6524;
122617002001210003__;Lauschütz;122617;2;121/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 36;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
122617002001210004__;Lauschütz;122617;2;121/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;207;
122617002001210005__;Lauschütz;122617;2;121/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 36;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;495;
12261700200122______;Lauschütz;122617;2;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;316;
12261700200123______;Lauschütz;122617;2;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12261700200125______;Lauschütz;122617;2;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe des Groß Breesener Weges;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5231;
12261700200126______;Lauschütz;122617;2;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4450;
12261700200127______;Lauschütz;122617;2;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg;35760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10032;
12261700200128______;Lauschütz;122617;2;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200129______;Lauschütz;122617;2;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6604;
122617002001300001__;Lauschütz;122617;2;130/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg;25765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7788;
122617002001300002__;Lauschütz;122617;2;130/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg 1;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12261700200131______;Lauschütz;122617;2;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde 2;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12261700200132______;Lauschütz;122617;2;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;32090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9101;
12261700200133______;Lauschütz;122617;2;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6227;
12261700200134______;Lauschütz;122617;2;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6341;
12261700200135______;Lauschütz;122617;2;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;32640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9376;
12261700200136______;Lauschütz;122617;2;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;10050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3216;
12261700200137______;Lauschütz;122617;2;137;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;33144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9927;
12261700200138______;Lauschütz;122617;2;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2480;
12261700200139______;Lauschütz;122617;2;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2461;
12261700200140______;Lauschütz;122617;2;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;975;
12261700200141______;Lauschütz;122617;2;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1169;
12261700200142______;Lauschütz;122617;2;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1973;
12261700200143______;Lauschütz;122617;2;143;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Granoer Weg;45580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9340;
12261700200144______;Lauschütz;122617;2;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46 nach Grano;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200145______;Lauschütz;122617;2;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Im freien Felde;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
12261700200146______;Lauschütz;122617;2;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;348;
12261700200147______;Lauschütz;122617;2;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Im freien Felde;18040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4248;
12261700200148______;Lauschütz;122617;2;148;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Im freien Felde;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4195;
12261700200149______;Lauschütz;122617;2;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3890;
12261700200150______;Lauschütz;122617;2;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5616;
12261700200151______;Lauschütz;122617;2;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Groß Breesener Weg;28940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7466;
122617002001520001__;Lauschütz;122617;2;152/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;403;
122617002001520002__;Lauschütz;122617;2;152/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 28;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;232;
122617002001530002__;Lauschütz;122617;2;153/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 30;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530003__;Lauschütz;122617;2;153/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 31;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530004__;Lauschütz;122617;2;153/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 32;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530005__;Lauschütz;122617;2;153/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 33;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530007__;Lauschütz;122617;2;153/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 34;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530008__;Lauschütz;122617;2;153/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde 1;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002001530009__;Lauschütz;122617;2;153/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Groß-Breesener Wege;9469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2557;
12261700200154______;Lauschütz;122617;2;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200155______;Lauschütz;122617;2;155;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46|Lauschützer Chaussee;14244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200156______;Lauschütz;122617;2;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 8;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200157______;Lauschütz;122617;2;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200158______;Lauschütz;122617;2;158;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 7;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;77;
12261700200159______;Lauschütz;122617;2;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200160______;Lauschütz;122617;2;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 12|Lauschützer Chaussee 13;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;414;
12261700200162______;Lauschütz;122617;2;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;340;
12261700200163______;Lauschütz;122617;2;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1993;
12261700200164______;Lauschütz;122617;2;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1015;
12261700200165______;Lauschütz;122617;2;165;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;293;
12261700200166______;Lauschütz;122617;2;166;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;337;
12261700200167______;Lauschütz;122617;2;167;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;13417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3909;
12261700200168______;Lauschütz;122617;2;168;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1202;
12261700200169______;Lauschütz;122617;2;169;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12261700200170______;Lauschütz;122617;2;170;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Im freien Felde|Lauschützer Chaussee;15496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4167;
12261700200171______;Lauschütz;122617;2;171;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1086;
12261700200172______;Lauschütz;122617;2;172;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;19712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6040;
12261700200173______;Lauschütz;122617;2;173;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1593;
12261700200174______;Lauschütz;122617;2;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
