FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332500100314______;Holbeck;123325;1;314;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100315______;Holbeck;123325;1;315;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100316______;Holbeck;123325;1;316;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100317______;Holbeck;123325;1;317;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;13884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100318______;Holbeck;123325;1;318;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100319______;Holbeck;123325;1;319;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;37691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;7173;
12332500100320______;Holbeck;123325;1;320;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 3;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100321______;Holbeck;123325;1;321;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 1|Hollertgraben;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;154;
12332500100322______;Holbeck;123325;1;322;Nuthe-Urstromtal;Teltow-Fläming;Hammelwiesen;24205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5774;
12332500100323______;Holbeck;123325;1;323;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 2;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100324______;Holbeck;123325;1;324;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100325______;Holbeck;123325;1;325;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 2;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100326______;Holbeck;123325;1;326;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100327______;Holbeck;123325;1;327;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee|L 73;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100328______;Holbeck;123325;1;328;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100329______;Holbeck;123325;1;329;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger|Eichenallee|Hollertgraben;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2126;
12332500100330______;Holbeck;123325;1;330;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;407;
12332500100331______;Holbeck;123325;1;331;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;123;
12332500100332______;Holbeck;123325;1;332;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;123;
12332500200001______;Holbeck;123325;2;1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;70960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4500;
123325002000020001__;Holbeck;123325;2;2/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;32471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4391;
123325002000020002__;Holbeck;123325;2;2/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;807;
123325002000030001__;Holbeck;123325;2;3/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;95;
123325002000030002__;Holbeck;123325;2;3/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1558;
123325002000040001__;Holbeck;123325;2;4/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
123325002000040002__;Holbeck;123325;2;4/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1411;
123325002000050001__;Holbeck;123325;2;5/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
123325002000050002__;Holbeck;123325;2;5/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1307;
123325002000060001__;Holbeck;123325;2;6/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;6951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000060002__;Holbeck;123325;2;6/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
123325002000070001__;Holbeck;123325;2;7/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;20567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000070002__;Holbeck;123325;2;7/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;24564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4010;
12332500200008______;Holbeck;123325;2;8;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000090002__;Holbeck;123325;2;9/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;46187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2394;
123325002000100001__;Holbeck;123325;2;10/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
123325002000100002__;Holbeck;123325;2;10/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;579;
123325002000110001__;Holbeck;123325;2;11/1;Nuthe-Urstromtal;Teltow-Fläming;Holbecker Stadtweg;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000110002__;Holbeck;123325;2;11/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12332500200012______;Holbeck;123325;2;12;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;283;
12332500200013______;Holbeck;123325;2;13;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;85201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;18280;
123325002000140001__;Holbeck;123325;2;14/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000150001__;Holbeck;123325;2;15/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;13865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000150002__;Holbeck;123325;2;15/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000160001__;Holbeck;123325;2;16/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;29271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000160002__;Holbeck;123325;2;16/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200017______;Holbeck;123325;2;17;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;28779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200018______;Holbeck;123325;2;18;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000190001__;Holbeck;123325;2;19/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;29213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000190002__;Holbeck;123325;2;19/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000200001__;Holbeck;123325;2;20/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;24777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000200002__;Holbeck;123325;2;20/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000210001__;Holbeck;123325;2;21/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;30988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000210002__;Holbeck;123325;2;21/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000220001__;Holbeck;123325;2;22/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000220002__;Holbeck;123325;2;22/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;23594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000230001__;Holbeck;123325;2;23/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000230002__;Holbeck;123325;2;23/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;26851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000240001__;Holbeck;123325;2;24/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325002000240002__;Holbeck;123325;2;24/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;26311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12332500200025______;Holbeck;123325;2;25;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;28236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1768;
12332500200026______;Holbeck;123325;2;26;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;422;
12332500200027______;Holbeck;123325;2;27;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;423;
12332500200028______;Holbeck;123325;2;28;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;427;
12332500200029______;Holbeck;123325;2;29;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;425;
12332500200030______;Holbeck;123325;2;30;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;429;
12332500200031______;Holbeck;123325;2;31;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;433;
12332500200032______;Holbeck;123325;2;32;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;442;
12332500200033______;Holbeck;123325;2;33;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;435;
12332500200034______;Holbeck;123325;2;34;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;423;
12332500200035______;Holbeck;123325;2;35;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12332500200042______;Holbeck;123325;2;42;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
12332500200043______;Holbeck;123325;2;43;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;716;
12332500200044______;Holbeck;123325;2;44;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;482;
12332500200045______;Holbeck;123325;2;45;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;681;
12332500200046______;Holbeck;123325;2;46;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1368;
12332500200047______;Holbeck;123325;2;47;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3397;
12332500200048______;Holbeck;123325;2;48;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;17568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3908;
12332500200049______;Holbeck;123325;2;49;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12332500200050______;Holbeck;123325;2;50;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;768;
12332500200051______;Holbeck;123325;2;51;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1039;
12332500200052______;Holbeck;123325;2;52;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2329;
12332500200053______;Holbeck;123325;2;53;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;9152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2327;
12332500200054______;Holbeck;123325;2;54;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;47338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200055______;Holbeck;123325;2;55;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200057______;Holbeck;123325;2;57;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1407;
12332500200058______;Holbeck;123325;2;58;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee|Hollertgraben;43856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15575;
12332500200061______;Holbeck;123325;2;61;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;191165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49777;
12332500200062______;Holbeck;123325;2;62;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;37264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6866;
12332500200063______;Holbeck;123325;2;63;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200064______;Holbeck;123325;2;64;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200065______;Holbeck;123325;2;65;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200066______;Holbeck;123325;2;66;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500200067______;Holbeck;123325;2;67;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
