FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852700400048______;Wallitz;128527;4;48;Rheinsberg;Ostprignitz-Ruppin;Im Zühlschen Winkel;17854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3996;
12852700400049______;Wallitz;128527;4;49;Rheinsberg;Ostprignitz-Ruppin;Im Zühlschen Winkel;17989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4677;
12852700400050______;Wallitz;128527;4;50;Rheinsberg;Ostprignitz-Ruppin;Im Zühlschen Winkel;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3482;
12852700400051______;Wallitz;128527;4;51;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;58897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14867;
12852700400052______;Wallitz;128527;4;52;Rheinsberg;Ostprignitz-Ruppin;Wallitz;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700400053______;Wallitz;128527;4;53;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8910;
12852700400054______;Wallitz;128527;4;54;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;88620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24289;
12852700400055______;Wallitz;128527;4;55;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;24246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7074;
12852700400056______;Wallitz;128527;4;56;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;475;
12852700400057______;Wallitz;128527;4;57;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;66940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;19641;
12852700400058______;Wallitz;128527;4;58;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zühlen;66970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;19866;
12852700400059______;Wallitz;128527;4;59;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;983;
12852700400060______;Wallitz;128527;4;60;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;345;
12852700400061______;Wallitz;128527;4;61;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1015;
12852700400062______;Wallitz;128527;4;62;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;254;
12852700400063______;Wallitz;128527;4;63;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;718;
12852700400064______;Wallitz;128527;4;64;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;228;
12852700400065______;Wallitz;128527;4;65;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;741;
12852700400066______;Wallitz;128527;4;66;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;160;
12852700400067______;Wallitz;128527;4;67;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;758;
12852700400068______;Wallitz;128527;4;68;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;210;
12852700400069______;Wallitz;128527;4;69;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;767;
12852700400070______;Wallitz;128527;4;70;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;248;
12852700400071______;Wallitz;128527;4;71;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;814;
12852700400072______;Wallitz;128527;4;72;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;241;
12852700400073______;Wallitz;128527;4;73;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;687;
12852700400074______;Wallitz;128527;4;74;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;250;
12852700400075______;Wallitz;128527;4;75;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;825;
12852700400076______;Wallitz;128527;4;76;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;286;
12852700400077______;Wallitz;128527;4;77;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;845;
12852700400078______;Wallitz;128527;4;78;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;310;
12852700400079______;Wallitz;128527;4;79;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;860;
12852700400080______;Wallitz;128527;4;80;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;272;
12852700400081______;Wallitz;128527;4;81;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;846;
12852700400082______;Wallitz;128527;4;82;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;260;
12852700400083______;Wallitz;128527;4;83;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;770;
12852700400084______;Wallitz;128527;4;84;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;402;
12852700400085______;Wallitz;128527;4;85;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;638;
12852700400086______;Wallitz;128527;4;86;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;157;
12852700400087______;Wallitz;128527;4;87;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1538;
12852700400088______;Wallitz;128527;4;88;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;492;
12852700400089______;Wallitz;128527;4;89;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;689;
12852700400090______;Wallitz;128527;4;90;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;191;
12852700400091______;Wallitz;128527;4;91;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;846;
12852700400092______;Wallitz;128527;4;92;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;185;
12852700500001______;Wallitz;128527;5;1;Rheinsberg;Ostprignitz-Ruppin;Wallitz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500002______;Wallitz;128527;5;2;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;280;
12852700500003______;Wallitz;128527;5;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;439;
12852700500004______;Wallitz;128527;5;4;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;775;
12852700500005______;Wallitz;128527;5;5;Rheinsberg;Ostprignitz-Ruppin;Wallitz;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;771;
12852700500006______;Wallitz;128527;5;6;Rheinsberg;Ostprignitz-Ruppin;Wallitz;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1045;
12852700500007______;Wallitz;128527;5;7;Rheinsberg;Ostprignitz-Ruppin;Wallitz;13009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1597;
12852700500008______;Wallitz;128527;5;8;Rheinsberg;Ostprignitz-Ruppin;Wallitz;23624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2087;
12852700500009______;Wallitz;128527;5;9;Rheinsberg;Ostprignitz-Ruppin;Wallitz;11905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500012______;Wallitz;128527;5;12;Rheinsberg;Ostprignitz-Ruppin;Wallitz;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500013______;Wallitz;128527;5;13;Rheinsberg;Ostprignitz-Ruppin;Wallitz;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500014______;Wallitz;128527;5;14;Rheinsberg;Ostprignitz-Ruppin;Wallitz;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500015______;Wallitz;128527;5;15;Rheinsberg;Ostprignitz-Ruppin;Wallitz;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500016______;Wallitz;128527;5;16;Rheinsberg;Ostprignitz-Ruppin;Wallitz;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500017______;Wallitz;128527;5;17;Rheinsberg;Ostprignitz-Ruppin;Wallitz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500018______;Wallitz;128527;5;18;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;909;
12852700500019______;Wallitz;128527;5;19;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;5818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1388;
12852700500020______;Wallitz;128527;5;20;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1115;
12852700500021______;Wallitz;128527;5;21;Rheinsberg;Ostprignitz-Ruppin;Wallitz;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;220;
12852700500023______;Wallitz;128527;5;23;Rheinsberg;Ostprignitz-Ruppin;Wallitz;7693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1616;
12852700500024______;Wallitz;128527;5;24;Rheinsberg;Ostprignitz-Ruppin;Wallitz;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500025______;Wallitz;128527;5;25;Rheinsberg;Ostprignitz-Ruppin;Zum Badeteich;19514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;982;
12852700500026______;Wallitz;128527;5;26;Rheinsberg;Ostprignitz-Ruppin;Zum Badeteich;10863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1424;
12852700500027______;Wallitz;128527;5;27;Rheinsberg;Ostprignitz-Ruppin;Wallitz;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500028______;Wallitz;128527;5;28;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin;22609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3413;
12852700500029______;Wallitz;128527;5;29;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin;16217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2645;
12852700500030______;Wallitz;128527;5;30;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin;11507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2049;
12852700500031______;Wallitz;128527;5;31;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2253;
12852700500032______;Wallitz;128527;5;32;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlin;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;2249;
12852700500033______;Wallitz;128527;5;33;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz 4;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500035______;Wallitz;128527;5;35;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz 2;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500036______;Wallitz;128527;5;36;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz 1;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500037______;Wallitz;128527;5;37;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500038______;Wallitz;128527;5;38;Rheinsberg;Ostprignitz-Ruppin;Östlich des Weges nach Zechlin;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;293;
12852700500039______;Wallitz;128527;5;39;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz 3;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;274;
12852700500040______;Wallitz;128527;5;40;Rheinsberg;Ostprignitz-Ruppin;Östlich der Grenze mit Zechlin;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;259;
12852700500041______;Wallitz;128527;5;41;Rheinsberg;Ostprignitz-Ruppin;Östlich der Grenze mit Zechlin;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;247;
12852700500042______;Wallitz;128527;5;42;Rheinsberg;Ostprignitz-Ruppin;Ausbau Wallitz 1;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;473;
12852700500043______;Wallitz;128527;5;43;Rheinsberg;Ostprignitz-Ruppin;Östlich der Grenze mit Zechlin;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;542;
12852700500044______;Wallitz;128527;5;44;Rheinsberg;Ostprignitz-Ruppin;Wallitz;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500045______;Wallitz;128527;5;45;Rheinsberg;Ostprignitz-Ruppin;Wallitz;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500046______;Wallitz;128527;5;46;Rheinsberg;Ostprignitz-Ruppin;Wallitz;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500047______;Wallitz;128527;5;47;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 1;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;253;
12852700500048______;Wallitz;128527;5;48;Rheinsberg;Ostprignitz-Ruppin;Wallitz;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500049______;Wallitz;128527;5;49;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700500050______;Wallitz;128527;5;50;Rheinsberg;Ostprignitz-Ruppin;Wallitz;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;788;
12852700500051______;Wallitz;128527;5;51;Rheinsberg;Ostprignitz-Ruppin;Wallitz;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
