FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172700200086______;Lucksfleiß;121727;2;86;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200087______;Lucksfleiß;121727;2;87;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200088______;Lucksfleiß;121727;2;88;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200089______;Lucksfleiß;121727;2;89;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200090______;Lucksfleiß;121727;2;90;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200091______;Lucksfleiß;121727;2;91;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200092______;Lucksfleiß;121727;2;92;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200093______;Lucksfleiß;121727;2;93;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200094______;Lucksfleiß;121727;2;94;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200095______;Lucksfleiß;121727;2;95;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200096______;Lucksfleiß;121727;2;96;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200097______;Lucksfleiß;121727;2;97;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200098______;Lucksfleiß;121727;2;98;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200099______;Lucksfleiß;121727;2;99;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200100______;Lucksfleiß;121727;2;100;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200101______;Lucksfleiß;121727;2;101;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;34554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200102______;Lucksfleiß;121727;2;102;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12172700200103______;Lucksfleiß;121727;2;103;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12172700200104______;Lucksfleiß;121727;2;104;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12172700200105______;Lucksfleiß;121727;2;105;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3190;
12172700200106______;Lucksfleiß;121727;2;106;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200107______;Lucksfleiß;121727;2;107;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200108______;Lucksfleiß;121727;2;108;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;24440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10878;
12172700200109______;Lucksfleiß;121727;2;109;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5901;
12172700200110______;Lucksfleiß;121727;2;110;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6094;
12172700200111______;Lucksfleiß;121727;2;111;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2995;
12172700200112______;Lucksfleiß;121727;2;112;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2616;
12172700200113______;Lucksfleiß;121727;2;113;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3694;
12172700200114______;Lucksfleiß;121727;2;114;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12172700200115______;Lucksfleiß;121727;2;115;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;826;
12172700200116______;Lucksfleiß;121727;2;116;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12172700200117______;Lucksfleiß;121727;2;117;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12172700200118______;Lucksfleiß;121727;2;118;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12172700200119______;Lucksfleiß;121727;2;119;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12172700200120______;Lucksfleiß;121727;2;120;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12172700200121______;Lucksfleiß;121727;2;121;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12172700200122______;Lucksfleiß;121727;2;122;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12172700200123______;Lucksfleiß;121727;2;123;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1278;
12172700200124______;Lucksfleiß;121727;2;124;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12172700200125______;Lucksfleiß;121727;2;125;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12172700200126______;Lucksfleiß;121727;2;126;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4367;
12172700200128______;Lucksfleiß;121727;2;128;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12172700200129______;Lucksfleiß;121727;2;129;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200131______;Lucksfleiß;121727;2;131;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12172700200133______;Lucksfleiß;121727;2;133;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12172700200134______;Lucksfleiß;121727;2;134;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200135______;Lucksfleiß;121727;2;135;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200136______;Lucksfleiß;121727;2;136;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200137______;Lucksfleiß;121727;2;137;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1666;
12172700200138______;Lucksfleiß;121727;2;138;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1718;
12172700200139______;Lucksfleiß;121727;2;139;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5055;
12172700200140______;Lucksfleiß;121727;2;140;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200141______;Lucksfleiß;121727;2;141;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2434;
121727002001420003__;Lucksfleiß;121727;2;142/3;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
121727002001420004__;Lucksfleiß;121727;2;142/4;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121727002001420005__;Lucksfleiß;121727;2;142/5;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121727002001420006__;Lucksfleiß;121727;2;142/6;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
121727002001420007__;Lucksfleiß;121727;2;142/7;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002001420008__;Lucksfleiß;121727;2;142/8;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121727002001420009__;Lucksfleiß;121727;2;142/9;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
121727002001420010__;Lucksfleiß;121727;2;142/10;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002001420011__;Lucksfleiß;121727;2;142/11;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121727002001420012__;Lucksfleiß;121727;2;142/12;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121727002001420013__;Lucksfleiß;121727;2;142/13;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
121727002001420014__;Lucksfleiß;121727;2;142/14;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
121727002001420015__;Lucksfleiß;121727;2;142/15;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121727002001420016__;Lucksfleiß;121727;2;142/16;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121727002001420017__;Lucksfleiß;121727;2;142/17;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
121727002001420018__;Lucksfleiß;121727;2;142/18;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121727002001420019__;Lucksfleiß;121727;2;142/19;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121727002001420020__;Lucksfleiß;121727;2;142/20;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121727002001420021__;Lucksfleiß;121727;2;142/21;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121727002001420022__;Lucksfleiß;121727;2;142/22;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121727002001420023__;Lucksfleiß;121727;2;142/23;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121727002001420024__;Lucksfleiß;121727;2;142/24;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121727002001420025__;Lucksfleiß;121727;2;142/25;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121727002001420026__;Lucksfleiß;121727;2;142/26;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121727002001420027__;Lucksfleiß;121727;2;142/27;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121727002001420028__;Lucksfleiß;121727;2;142/28;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121727002001420029__;Lucksfleiß;121727;2;142/29;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121727002001420030__;Lucksfleiß;121727;2;142/30;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121727002001420031__;Lucksfleiß;121727;2;142/31;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002001420032__;Lucksfleiß;121727;2;142/32;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002001420033__;Lucksfleiß;121727;2;142/33;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002001420034__;Lucksfleiß;121727;2;142/34;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
121727002001420035__;Lucksfleiß;121727;2;142/35;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12172700200144______;Lucksfleiß;121727;2;144;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
121727002001450001__;Lucksfleiß;121727;2;145/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6303;
121727002001460001__;Lucksfleiß;121727;2;146/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12172700200147______;Lucksfleiß;121727;2;147;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3190;
12172700200148______;Lucksfleiß;121727;2;148;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6634;
12172700200149______;Lucksfleiß;121727;2;149;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6581;
121727002001500001__;Lucksfleiß;121727;2;150/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
121727002001510001__;Lucksfleiß;121727;2;151/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2858;
12172700200152______;Lucksfleiß;121727;2;152;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4694;
12172700200153______;Lucksfleiß;121727;2;153;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4481;
12172700200154______;Lucksfleiß;121727;2;154;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4562;
121727002001550001__;Lucksfleiß;121727;2;155/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
121727002001560001__;Lucksfleiß;121727;2;156/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6046;
12172700200157______;Lucksfleiß;121727;2;157;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2254;
12172700200158______;Lucksfleiß;121727;2;158;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
12172700200159______;Lucksfleiß;121727;2;159;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4697;
121727002001600001__;Lucksfleiß;121727;2;160/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12172700200161______;Lucksfleiß;121727;2;161;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12172700200162______;Lucksfleiß;121727;2;162;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2903;
12172700200163______;Lucksfleiß;121727;2;163;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12172700200164______;Lucksfleiß;121727;2;164;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2952;
12172700200165______;Lucksfleiß;121727;2;165;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12172700200166______;Lucksfleiß;121727;2;166;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1320;
12172700200167______;Lucksfleiß;121727;2;167;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2775;
12172700200168______;Lucksfleiß;121727;2;168;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12172700200169______;Lucksfleiß;121727;2;169;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2595;
12172700200170______;Lucksfleiß;121727;2;170;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12172700200171______;Lucksfleiß;121727;2;171;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12172700200172______;Lucksfleiß;121727;2;172;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200173______;Lucksfleiß;121727;2;173;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
12172700200174______;Lucksfleiß;121727;2;174;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12172700200175______;Lucksfleiß;121727;2;175;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12172700200176______;Lucksfleiß;121727;2;176;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12172700200177______;Lucksfleiß;121727;2;177;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12172700200178______;Lucksfleiß;121727;2;178;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12172700200179______;Lucksfleiß;121727;2;179;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
12172700200180______;Lucksfleiß;121727;2;180;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;873;
12172700200181______;Lucksfleiß;121727;2;181;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12172700200182______;Lucksfleiß;121727;2;182;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5455;
12172700200183______;Lucksfleiß;121727;2;183;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;20070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200184______;Lucksfleiß;121727;2;184;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9044;
12172700200185______;Lucksfleiß;121727;2;185;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8856;
12172700200186______;Lucksfleiß;121727;2;186;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5536;
12172700200187______;Lucksfleiß;121727;2;187;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3559;
12172700200188______;Lucksfleiß;121727;2;188;Golzow;Potsdam-Mittelmark;Temnitz;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200189______;Lucksfleiß;121727;2;189;Golzow;Potsdam-Mittelmark;Temnitz;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200190______;Lucksfleiß;121727;2;190;Golzow;Potsdam-Mittelmark;Die grosse Temnitz|Temnitz;2171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200191______;Lucksfleiß;121727;2;191;Golzow;Potsdam-Mittelmark;Temnitz;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200192______;Lucksfleiß;121727;2;192;Golzow;Potsdam-Mittelmark;Temnitz;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
