FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123797006000460005__;Quitzow;123797;6;46/5;Perleberg;Prignitz;An der Krippe;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;417;
123797006000470001__;Quitzow;123797;6;47/1;Perleberg;Prignitz;An der Krippe;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;589;
123797006000470003__;Quitzow;123797;6;47/3;Perleberg;Prignitz;An der Krippe 3;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000480002__;Quitzow;123797;6;48/2;Perleberg;Prignitz;Hennigshofer Weg 3 a;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000480005__;Quitzow;123797;6;48/5;Perleberg;Prignitz;Hennigshofer Weg;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;607;
123797006000480006__;Quitzow;123797;6;48/6;Perleberg;Prignitz;Hennigshofer Weg 3 a;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700600049______;Quitzow;123797;6;49;Perleberg;Prignitz;Hennigshofer Weg 5;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;503;
123797006000500006__;Quitzow;123797;6;50/6;Perleberg;Prignitz;Straße am Parkplatz;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;753;
123797006000500007__;Quitzow;123797;6;50/7;Perleberg;Prignitz;Straße am Parkplatz;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3269;
123797006000500008__;Quitzow;123797;6;50/8;Perleberg;Prignitz;Straße am Parkplatz;151732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66028;
12379700600051______;Quitzow;123797;6;51;Perleberg;Prignitz;Hennigshofer Weg;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6380;
123797006000520001__;Quitzow;123797;6;52/1;Perleberg;Prignitz;Hennigshofer Weg 5 a;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;645;
123797006000520002__;Quitzow;123797;6;52/2;Perleberg;Prignitz;Hennigshofer Weg 6;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;334;
123797006000530001__;Quitzow;123797;6;53/1;Perleberg;Prignitz;Hennigshofer Weg 6 a;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000530002__;Quitzow;123797;6;53/2;Perleberg;Prignitz;Hennigshofer Weg 6 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000530004__;Quitzow;123797;6;53/4;Perleberg;Prignitz;Hennigshofer Weg 6 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000530006__;Quitzow;123797;6;53/6;Perleberg;Prignitz;Hennigshofer Weg 6 a;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;177;
123797006000530007__;Quitzow;123797;6;53/7;Perleberg;Prignitz;Hennigshofer Weg 6 b;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;159;
123797006000530008__;Quitzow;123797;6;53/8;Perleberg;Prignitz;Hennigshofer Weg 6 c;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;153;
123797006000530010__;Quitzow;123797;6;53/10;Perleberg;Prignitz;Hennigshofer Weg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;220;
123797006000530011__;Quitzow;123797;6;53/11;Perleberg;Prignitz;Hennigshofer Weg;35453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;13758;
123797006000540001__;Quitzow;123797;6;54/1;Perleberg;Prignitz;Hennigshofer Weg 7 a;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000540002__;Quitzow;123797;6;54/2;Perleberg;Prignitz;Hennigshofer Weg;10173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;3984;
123797006000540003__;Quitzow;123797;6;54/3;Perleberg;Prignitz;Hennigshofer Weg 7 b;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000540004__;Quitzow;123797;6;54/4;Perleberg;Prignitz;Hennigshofer Weg;10183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;3842;
123797006000550001__;Quitzow;123797;6;55/1;Perleberg;Prignitz;Hennigshofer Weg 9 b;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000550003__;Quitzow;123797;6;55/3;Perleberg;Prignitz;Hennigshofer Weg 9 a;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000550004__;Quitzow;123797;6;55/4;Perleberg;Prignitz;Hennigshofer Weg;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;463;
123797006000550005__;Quitzow;123797;6;55/5;Perleberg;Prignitz;Hennigshofer Weg;68441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;20493;
12379700600056______;Quitzow;123797;6;56;Perleberg;Prignitz;Hennigshofer Weg 10 a;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700600057______;Quitzow;123797;6;57;Perleberg;Prignitz;Hennigshofer Weg 10 b;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700600058______;Quitzow;123797;6;58;Perleberg;Prignitz;Hennigshofer Weg 10 c;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700600059______;Quitzow;123797;6;59;Perleberg;Prignitz;Hundsberg;48215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20973;
12379700600060______;Quitzow;123797;6;60;Perleberg;Prignitz;Hundsberg;23775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12265;
12379700600061______;Quitzow;123797;6;61;Perleberg;Prignitz;Hundsberg;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12379700600062______;Quitzow;123797;6;62;Perleberg;Prignitz;Hundsberg;50682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21918;
12379700600063______;Quitzow;123797;6;63;Perleberg;Prignitz;Hundsberg;54420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22996;
12379700600068______;Quitzow;123797;6;68;Perleberg;Prignitz;Hundsberg;69920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30833;
12379700600070______;Quitzow;123797;6;70;Perleberg;Prignitz;Hundsberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12379700600071______;Quitzow;123797;6;71;Perleberg;Prignitz;Hundsberg;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8549;
12379700600072______;Quitzow;123797;6;72;Perleberg;Prignitz;Hundsberg;88980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40354;
12379700600073______;Quitzow;123797;6;73;Perleberg;Prignitz;Hundsberg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1508;
12379700600074______;Quitzow;123797;6;74;Perleberg;Prignitz;Hamburger Chaussee;109050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49498;
12379700600075______;Quitzow;123797;6;75;Perleberg;Prignitz;Hamburger Chaussee;99190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43329;
123797006000760001__;Quitzow;123797;6;76/1;Perleberg;Prignitz;Hundsberg;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000760006__;Quitzow;123797;6;76/6;Perleberg;Prignitz;Hamburger Chaussee|Radweg Premslin-Perleberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000760007__;Quitzow;123797;6;76/7;Perleberg;Prignitz;Hamburger Chaussee;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000770001__;Quitzow;123797;6;77/1;Perleberg;Prignitz;Hundsberg;50299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19165;
123797006000770002__;Quitzow;123797;6;77/2;Perleberg;Prignitz;Hundsberg;51402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20167;
123797006000780004__;Quitzow;123797;6;78/4;Perleberg;Prignitz;Hamburger Chaussee;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780013__;Quitzow;123797;6;78/13;Perleberg;Prignitz;Hamburger Chaussee;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780014__;Quitzow;123797;6;78/14;Perleberg;Prignitz;Hamburger Chaussee 5;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780015__;Quitzow;123797;6;78/15;Perleberg;Prignitz;Hamburger Chaussee;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780016__;Quitzow;123797;6;78/16;Perleberg;Prignitz;Hamburger Chaussee 6;11423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780017__;Quitzow;123797;6;78/17;Perleberg;Prignitz;Hamburger Chaussee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780019__;Quitzow;123797;6;78/19;Perleberg;Prignitz;Hamburger Chaussee;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780021__;Quitzow;123797;6;78/21;Perleberg;Prignitz;Hamburger Chaussee;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780023__;Quitzow;123797;6;78/23;Perleberg;Prignitz;Hamburger Chaussee;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780024__;Quitzow;123797;6;78/24;Perleberg;Prignitz;Zum Gewerbepark 4, Quitzow;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780025__;Quitzow;123797;6;78/25;Perleberg;Prignitz;Hamburger Chaussee;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780026__;Quitzow;123797;6;78/26;Perleberg;Prignitz;Hamburger Chaussee;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;663;
123797006000780027__;Quitzow;123797;6;78/27;Perleberg;Prignitz;Hamburger Chaussee;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780028__;Quitzow;123797;6;78/28;Perleberg;Prignitz;Hamburger Chaussee;31877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;11580;
123797006000780031__;Quitzow;123797;6;78/31;Perleberg;Prignitz;Zum Gewerbepark;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780037__;Quitzow;123797;6;78/37;Perleberg;Prignitz;Zum Gewerbepark 6;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000780038__;Quitzow;123797;6;78/38;Perleberg;Prignitz;Hamburger Chaussee;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000790001__;Quitzow;123797;6;79/1;Perleberg;Prignitz;Zum Gewerbepark;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000790003__;Quitzow;123797;6;79/3;Perleberg;Prignitz;Zum Gewerbepark;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800003__;Quitzow;123797;6;80/3;Perleberg;Prignitz;Zum Gewerbepark;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800004__;Quitzow;123797;6;80/4;Perleberg;Prignitz;Nahe der Hamburger Chaussee;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800007__;Quitzow;123797;6;80/7;Perleberg;Prignitz;Zum Gewerbepark;111127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;46505;
123797006000800008__;Quitzow;123797;6;80/8;Perleberg;Prignitz;Zum Gewerbepark;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800010__;Quitzow;123797;6;80/10;Perleberg;Prignitz;Zum Gewerbepark;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800011__;Quitzow;123797;6;80/11;Perleberg;Prignitz;Zum Gewerbepark 8;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000800015__;Quitzow;123797;6;80/15;Perleberg;Prignitz;Zum Gewerbepark 7;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000810002__;Quitzow;123797;6;81/2;Perleberg;Prignitz;Zum Gewerbepark;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000810004__;Quitzow;123797;6;81/4;Perleberg;Prignitz;Hamburger Chaussee;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000810006__;Quitzow;123797;6;81/6;Perleberg;Prignitz;Zum Gewerbepark 8;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000820001__;Quitzow;123797;6;82/1;Perleberg;Prignitz;B 5|Hamburger Chaussee|Straße am Parkplatz;26901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|27|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000830001__;Quitzow;123797;6;83/1;Perleberg;Prignitz;Hamburger Chaussee;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797006000830003__;Quitzow;123797;6;83/3;Perleberg;Prignitz;Hamburger Chaussee;22941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;9470;
