FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12338800700080______;Wiesenhagen;123388;7;80;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;97595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24502;
12338800700081______;Wiesenhagen;123388;7;81;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;89391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23222;
12338800700082______;Wiesenhagen;123388;7;82;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;32061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7911;
12338800700083______;Wiesenhagen;123388;7;83;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3066;
12338800700084______;Wiesenhagen;123388;7;84;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;23192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5875;
12338800700085______;Wiesenhagen;123388;7;85;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;68843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15948;
12338800700086______;Wiesenhagen;123388;7;86;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;8123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1997;
12338800700087______;Wiesenhagen;123388;7;87;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1144;
12338800700088______;Wiesenhagen;123388;7;88;Trebbin;Teltow-Fläming;B 101;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700089______;Wiesenhagen;123388;7;89;Trebbin;Teltow-Fläming;B 101;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700090______;Wiesenhagen;123388;7;90;Trebbin;Teltow-Fläming;B 101;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700091______;Wiesenhagen;123388;7;91;Trebbin;Teltow-Fläming;B 101;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700092______;Wiesenhagen;123388;7;92;Trebbin;Teltow-Fläming;B 101;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700093______;Wiesenhagen;123388;7;93;Trebbin;Teltow-Fläming;Weg zur B101;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;41;
12338800700094______;Wiesenhagen;123388;7;94;Trebbin;Teltow-Fläming;Weg zur B101;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700095______;Wiesenhagen;123388;7;95;Trebbin;Teltow-Fläming;B 101;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700096______;Wiesenhagen;123388;7;96;Trebbin;Teltow-Fläming;B 101;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700097______;Wiesenhagen;123388;7;97;Trebbin;Teltow-Fläming;B 101;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700098______;Wiesenhagen;123388;7;98;Trebbin;Teltow-Fläming;B 101;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700099______;Wiesenhagen;123388;7;99;Trebbin;Teltow-Fläming;B 101;15109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700100______;Wiesenhagen;123388;7;100;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;47;
12338800700105______;Wiesenhagen;123388;7;105;Trebbin;Teltow-Fläming;B 101;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700106______;Wiesenhagen;123388;7;106;Trebbin;Teltow-Fläming;B 101;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700108______;Wiesenhagen;123388;7;108;Trebbin;Teltow-Fläming;Weg zur B101;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700109______;Wiesenhagen;123388;7;109;Trebbin;Teltow-Fläming;Weg zur B101;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700110______;Wiesenhagen;123388;7;110;Trebbin;Teltow-Fläming;B 101;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700111______;Wiesenhagen;123388;7;111;Trebbin;Teltow-Fläming;B 101;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700112______;Wiesenhagen;123388;7;112;Trebbin;Teltow-Fläming;B 101;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700113______;Wiesenhagen;123388;7;113;Trebbin;Teltow-Fläming;B 101;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1452;
12338800700114______;Wiesenhagen;123388;7;114;Trebbin;Teltow-Fläming;B 101;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700115______;Wiesenhagen;123388;7;115;Trebbin;Teltow-Fläming;B 101;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700116______;Wiesenhagen;123388;7;116;Trebbin;Teltow-Fläming;B 101;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700117______;Wiesenhagen;123388;7;117;Trebbin;Teltow-Fläming;B 101;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700118______;Wiesenhagen;123388;7;118;Trebbin;Teltow-Fläming;B 101;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
12338800700119______;Wiesenhagen;123388;7;119;Trebbin;Teltow-Fläming;B 101;11277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700120______;Wiesenhagen;123388;7;120;Trebbin;Teltow-Fläming;B 101;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700121______;Wiesenhagen;123388;7;121;Trebbin;Teltow-Fläming;B 101;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700122______;Wiesenhagen;123388;7;122;Trebbin;Teltow-Fläming;Das große Luch;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2105;
12338800700123______;Wiesenhagen;123388;7;123;Trebbin;Teltow-Fläming;Straße nach Wiesenhagen;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800700124______;Wiesenhagen;123388;7;124;Trebbin;Teltow-Fläming;Der Trebbiner Eichelbusch;61584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17323;
12338800800001______;Wiesenhagen;123388;8;1;Trebbin;Teltow-Fläming;Fuchsberg;10913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800002______;Wiesenhagen;123388;8;2;Trebbin;Teltow-Fläming;Fuchsberg;25794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800003______;Wiesenhagen;123388;8;3;Trebbin;Teltow-Fläming;Fuchsberg;47229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;134;
12338800800004______;Wiesenhagen;123388;8;4;Trebbin;Teltow-Fläming;Fuchsberg;25629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800005______;Wiesenhagen;123388;8;5;Trebbin;Teltow-Fläming;Friedhofsweg;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800006______;Wiesenhagen;123388;8;6;Trebbin;Teltow-Fläming;Friedhofsweg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;114;
12338800800007______;Wiesenhagen;123388;8;7;Trebbin;Teltow-Fläming;Fuchsberg;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800008______;Wiesenhagen;123388;8;8;Trebbin;Teltow-Fläming;Fuchsberg;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1276;
12338800800009______;Wiesenhagen;123388;8;9;Trebbin;Teltow-Fläming;Fuchsberg;9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800010______;Wiesenhagen;123388;8;10;Trebbin;Teltow-Fläming;Fuchsberg;15815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800011______;Wiesenhagen;123388;8;11;Trebbin;Teltow-Fläming;Fuchsberg;9544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800012______;Wiesenhagen;123388;8;12;Trebbin;Teltow-Fläming;Fuchsberg;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800013______;Wiesenhagen;123388;8;13;Trebbin;Teltow-Fläming;Fuchsberg;35483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6602;
12338800800014______;Wiesenhagen;123388;8;14;Trebbin;Teltow-Fläming;Fuchsberg;13148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2861;
12338800800015______;Wiesenhagen;123388;8;15;Trebbin;Teltow-Fläming;Fuchsberg;30518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6952;
12338800800016______;Wiesenhagen;123388;8;16;Trebbin;Teltow-Fläming;Fuchsberg;13833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2159;
12338800800017______;Wiesenhagen;123388;8;17;Trebbin;Teltow-Fläming;Fuchsberg;12155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12338800800018______;Wiesenhagen;123388;8;18;Trebbin;Teltow-Fläming;Mühlenberg;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;59;
12338800800019______;Wiesenhagen;123388;8;19;Trebbin;Teltow-Fläming;Mühlenberg;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20;
12338800800020______;Wiesenhagen;123388;8;20;Trebbin;Teltow-Fläming;Mühlenberg;18077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11;
12338800800021______;Wiesenhagen;123388;8;21;Trebbin;Teltow-Fläming;Friedhofsweg;12715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;15;
12338800800022______;Wiesenhagen;123388;8;22;Trebbin;Teltow-Fläming;Fuchsberg;45823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;160;
12338800800023______;Wiesenhagen;123388;8;23;Trebbin;Teltow-Fläming;Fuchsberg;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800024______;Wiesenhagen;123388;8;24;Trebbin;Teltow-Fläming;Fuchsberg;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800026______;Wiesenhagen;123388;8;26;Trebbin;Teltow-Fläming;Fuchsberg;9312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12338800800027______;Wiesenhagen;123388;8;27;Trebbin;Teltow-Fläming;Fuchsberg;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800028______;Wiesenhagen;123388;8;28;Trebbin;Teltow-Fläming;Fuchsberg;25339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6617;
12338800800029______;Wiesenhagen;123388;8;29;Trebbin;Teltow-Fläming;Fuchsberg;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;229;
12338800800030______;Wiesenhagen;123388;8;30;Trebbin;Teltow-Fläming;Fuchsberg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;48;
12338800800031______;Wiesenhagen;123388;8;31;Trebbin;Teltow-Fläming;Fuchsberg;124773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23105;
12338800800032______;Wiesenhagen;123388;8;32;Trebbin;Teltow-Fläming;Fuchsberg;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;267;
12338800800033______;Wiesenhagen;123388;8;33;Trebbin;Teltow-Fläming;Hauptstraße;13989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800800034______;Wiesenhagen;123388;8;34;Trebbin;Teltow-Fläming;Eichelbäumchen;65124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17177;
12338800800035______;Wiesenhagen;123388;8;35;Trebbin;Teltow-Fläming;Eichelbäumchen;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;552;
12338800800036______;Wiesenhagen;123388;8;36;Trebbin;Teltow-Fläming;Eichelbäumchen;37320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9404;
12338800800037______;Wiesenhagen;123388;8;37;Trebbin;Teltow-Fläming;Eichelbäumchen;27467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5599;
12338800800038______;Wiesenhagen;123388;8;38;Trebbin;Teltow-Fläming;Eichelbäumchen;8952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1972;
12338800800039______;Wiesenhagen;123388;8;39;Trebbin;Teltow-Fläming;Eichelbäumchen;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
12338800800040______;Wiesenhagen;123388;8;40;Trebbin;Teltow-Fläming;Eichelbäumchen;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;413;
12338800800041______;Wiesenhagen;123388;8;41;Trebbin;Teltow-Fläming;Eichelbäumchen;22288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5323;
12338800800042______;Wiesenhagen;123388;8;42;Trebbin;Teltow-Fläming;Eichelbäumchen;21995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;5721;
12338800800043______;Wiesenhagen;123388;8;43;Trebbin;Teltow-Fläming;Eichelbäumchen;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1668;
12338800800044______;Wiesenhagen;123388;8;44;Trebbin;Teltow-Fläming;Eichelbäumchen;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2942;
12338800800045______;Wiesenhagen;123388;8;45;Trebbin;Teltow-Fläming;Eichelbäumchen;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;868;
12338800800047______;Wiesenhagen;123388;8;47;Trebbin;Teltow-Fläming;Kurze Hörstchen;26519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9456;
12338800800048______;Wiesenhagen;123388;8;48;Trebbin;Teltow-Fläming;Kurze Hörstchen|Schanzgraben;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1050;
12338800800049______;Wiesenhagen;123388;8;49;Trebbin;Teltow-Fläming;Wieslingen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;653;
12338800800050______;Wiesenhagen;123388;8;50;Trebbin;Teltow-Fläming;Wieslingen;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1613;
12338800800051______;Wiesenhagen;123388;8;51;Trebbin;Teltow-Fläming;Wieslingen;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1141;
12338800800052______;Wiesenhagen;123388;8;52;Trebbin;Teltow-Fläming;Wieslingen;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1303;
12338800800053______;Wiesenhagen;123388;8;53;Trebbin;Teltow-Fläming;Wieslingen;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1560;
12338800800054______;Wiesenhagen;123388;8;54;Trebbin;Teltow-Fläming;Wieslingen;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1449;
12338800800055______;Wiesenhagen;123388;8;55;Trebbin;Teltow-Fläming;Wieslingen;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1481;
12338800800056______;Wiesenhagen;123388;8;56;Trebbin;Teltow-Fläming;Dorfstücken;6867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1730;
12338800800057______;Wiesenhagen;123388;8;57;Trebbin;Teltow-Fläming;Dorfstücken;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1536;
12338800800058______;Wiesenhagen;123388;8;58;Trebbin;Teltow-Fläming;Dorfstücken;11477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2568;
12338800800059______;Wiesenhagen;123388;8;59;Trebbin;Teltow-Fläming;Dorfstücken;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2235;
12338800800060______;Wiesenhagen;123388;8;60;Trebbin;Teltow-Fläming;Dorfstücken;15577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3349;
12338800800061______;Wiesenhagen;123388;8;61;Trebbin;Teltow-Fläming;Dorfstücken;25134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5660;
