FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312100300047______;Neu Schadow;123121;3;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1974;
12312100300048______;Neu Schadow;123121;3;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1974;
12312100300049______;Neu Schadow;123121;3;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1974;
12312100300050______;Neu Schadow;123121;3;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1974;
12312100300051______;Neu Schadow;123121;3;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;41337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15184;
12312100300052______;Neu Schadow;123121;3;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10332;
12312100300053______;Neu Schadow;123121;3;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4080;
12312100300054______;Neu Schadow;123121;3;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4559;
12312100300055______;Neu Schadow;123121;3;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5086;
12312100300056______;Neu Schadow;123121;3;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6269;
12312100300057______;Neu Schadow;123121;3;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3116;
12312100300058______;Neu Schadow;123121;3;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3253;
12312100300059______;Neu Schadow;123121;3;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2877;
12312100300060______;Neu Schadow;123121;3;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2684;
12312100300061______;Neu Schadow;123121;3;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1749;
12312100300062______;Neu Schadow;123121;3;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1744;
12312100300063______;Neu Schadow;123121;3;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1729;
12312100300064______;Neu Schadow;123121;3;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1721;
12312100300065______;Neu Schadow;123121;3;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1722;
12312100300066______;Neu Schadow;123121;3;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1716;
12312100300067______;Neu Schadow;123121;3;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;12179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4318;
12312100300068______;Neu Schadow;123121;3;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;15753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5634;
12312100300069______;Neu Schadow;123121;3;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2470;
12312100300070______;Neu Schadow;123121;3;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2880;
12312100300071______;Neu Schadow;123121;3;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pretschener Spree;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100300072______;Neu Schadow;123121;3;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;57013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20243;
12312100300073______;Neu Schadow;123121;3;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;205;
12312100300074______;Neu Schadow;123121;3;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;21013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7205;
12312100300075______;Neu Schadow;123121;3;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;134;
12312100300076______;Neu Schadow;123121;3;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;143;
12312100300077______;Neu Schadow;123121;3;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;143;
12312100300078______;Neu Schadow;123121;3;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;255;
12312100300079______;Neu Schadow;123121;3;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1679;
12312100300080______;Neu Schadow;123121;3;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;13302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4581;
12312100300081______;Neu Schadow;123121;3;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;16341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5426;
12312100300082______;Neu Schadow;123121;3;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1955;
12312100300083______;Neu Schadow;123121;3;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1936;
12312100300084______;Neu Schadow;123121;3;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2393;
12312100300085______;Neu Schadow;123121;3;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1802;
12312100300086______;Neu Schadow;123121;3;86;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1945;
12312100300087______;Neu Schadow;123121;3;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1475;
12312100300088______;Neu Schadow;123121;3;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;446;
12312100300089______;Neu Schadow;123121;3;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;349;
12312100300090______;Neu Schadow;123121;3;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;252;
12312100300091______;Neu Schadow;123121;3;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;14017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5170;
12312100300092______;Neu Schadow;123121;3;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Morastwiesen;15243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4231;
12312100300093______;Neu Schadow;123121;3;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;354;
12312100300094______;Neu Schadow;123121;3;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1073;
12312100300095______;Neu Schadow;123121;3;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1245;
12312100300096______;Neu Schadow;123121;3;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2842;
12312100300097______;Neu Schadow;123121;3;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1308;
12312100300098______;Neu Schadow;123121;3;98;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4306;
12312100300099______;Neu Schadow;123121;3;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;121;
12312100300100______;Neu Schadow;123121;3;100;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10031;
12312100300101______;Neu Schadow;123121;3;101;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6179;
12312100300102______;Neu Schadow;123121;3;102;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6444;
12312100300103______;Neu Schadow;123121;3;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100400010______;Neu Schadow;123121;4;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen|Jänickens Graben|Jänickens Graben;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;758;
12312100400011______;Neu Schadow;123121;4;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|In den Morgenwiesen|Jänickens Graben|Jänickens Graben;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;268;
12312100400012______;Neu Schadow;123121;4;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1295;
12312100400014______;Neu Schadow;123121;4;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1172;
12312100400015______;Neu Schadow;123121;4;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1164;
12312100400016______;Neu Schadow;123121;4;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1172;
12312100400017______;Neu Schadow;123121;4;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1226;
12312100400018______;Neu Schadow;123121;4;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1004;
12312100400019______;Neu Schadow;123121;4;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1249;
12312100400020______;Neu Schadow;123121;4;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1923;
123121004000210001__;Neu Schadow;123121;4;21/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|In den Morgenwiesen;18701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4427;
12312100400022______;Neu Schadow;123121;4;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1487;
12312100400023______;Neu Schadow;123121;4;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1497;
12312100400024______;Neu Schadow;123121;4;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1504;
12312100400025______;Neu Schadow;123121;4;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1351;
12312100400026______;Neu Schadow;123121;4;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1480;
12312100400027______;Neu Schadow;123121;4;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1442;
12312100400028______;Neu Schadow;123121;4;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1484;
12312100400029______;Neu Schadow;123121;4;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1489;
12312100400030______;Neu Schadow;123121;4;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1721;
12312100400031______;Neu Schadow;123121;4;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3394;
12312100400032______;Neu Schadow;123121;4;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;8987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3056;
12312100400033______;Neu Schadow;123121;4;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;11081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3607;
12312100400034______;Neu Schadow;123121;4;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;17107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5522;
12312100400035______;Neu Schadow;123121;4;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1627;
12312100400036______;Neu Schadow;123121;4;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1492;
12312100400037______;Neu Schadow;123121;4;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2930;
12312100400038______;Neu Schadow;123121;4;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;670;
12312100400039______;Neu Schadow;123121;4;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3454;
12312100400040______;Neu Schadow;123121;4;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1934;
12312100400041______;Neu Schadow;123121;4;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2015;
12312100400042______;Neu Schadow;123121;4;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;567;
12312100400043______;Neu Schadow;123121;4;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;17872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5772;
12312100400044______;Neu Schadow;123121;4;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1881;
12312100400045______;Neu Schadow;123121;4;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Hinterm Berg 1;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6502;
12312100400046______;Neu Schadow;123121;4;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3686;
12312100400047______;Neu Schadow;123121;4;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;21480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7786;
12312100400048______;Neu Schadow;123121;4;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3143;
12312100400049______;Neu Schadow;123121;4;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;15958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6064;
12312100400050______;Neu Schadow;123121;4;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];In den Morgenwiesen;16596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6306;
