FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327000200655______;Terpt;123270;2;655;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;691;
12327000200657______;Terpt;123270;2;657;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;23007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4878;
12327000200659______;Terpt;123270;2;659;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;18188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3485;
12327000200661______;Terpt;123270;2;661;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;20044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3781;
12327000200663______;Terpt;123270;2;663;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1936;
12327000200665______;Terpt;123270;2;665;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1883;
12327000200667______;Terpt;123270;2;667;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;17259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3447;
12327000200669______;Terpt;123270;2;669;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;17424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3451;
12327000200671______;Terpt;123270;2;671;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;14365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2746;
12327000200673______;Terpt;123270;2;673;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1678;
12327000200675______;Terpt;123270;2;675;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1392;
12327000200677______;Terpt;123270;2;677;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3291;
12327000200679______;Terpt;123270;2;679;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;19988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3774;
12327000200681______;Terpt;123270;2;681;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;15704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2810;
12327000200683______;Terpt;123270;2;683;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;14904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2727;
12327000200685______;Terpt;123270;2;685;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;19175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3832;
12327000200687______;Terpt;123270;2;687;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;19936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3285;
12327000200689______;Terpt;123270;2;689;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;19128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3595;
12327000200691______;Terpt;123270;2;691;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;18158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3131;
12327000200693______;Terpt;123270;2;693;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;15895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2675;
12327000200695______;Terpt;123270;2;695;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1724;
12327000200697______;Terpt;123270;2;697;Luckau;Dahme-Spreewald [Dubja-Błota];Am Bahnsteig;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;861;
12327000200699______;Terpt;123270;2;699;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Trift;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;371;
12327000200701______;Terpt;123270;2;701;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Trift;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;685;
12327000200703______;Terpt;123270;2;703;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1502;
12327000200705______;Terpt;123270;2;705;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;408;
12327000200706______;Terpt;123270;2;706;Luckau;Dahme-Spreewald [Dubja-Błota];K 6125;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200707______;Terpt;123270;2;707;Luckau;Dahme-Spreewald [Dubja-Błota];K 6125;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200708______;Terpt;123270;2;708;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200710______;Terpt;123270;2;710;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekraut;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2146;
12327000200711______;Terpt;123270;2;711;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200712______;Terpt;123270;2;712;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 12|Hinter der Trift;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200713______;Terpt;123270;2;713;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200714______;Terpt;123270;2;714;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Bahnhof;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200715______;Terpt;123270;2;715;Luckau;Dahme-Spreewald [Dubja-Błota];K 6125;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200716______;Terpt;123270;2;716;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 12|Hinter der Trift;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1249;
12327000200717______;Terpt;123270;2;717;Luckau;Dahme-Spreewald [Dubja-Błota];K 6125;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200720______;Terpt;123270;2;720;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Trift;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;756;
12327000200721______;Terpt;123270;2;721;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200722______;Terpt;123270;2;722;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200723______;Terpt;123270;2;723;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200724______;Terpt;123270;2;724;Luckau;Dahme-Spreewald [Dubja-Błota];Bahnhof Duben|Dubener Bahnhofstraße 14;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200725______;Terpt;123270;2;725;Luckau;Dahme-Spreewald [Dubja-Błota];K 6125;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200726______;Terpt;123270;2;726;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200727______;Terpt;123270;2;727;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1681;
12327000200729______;Terpt;123270;2;729;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200730______;Terpt;123270;2;730;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200731______;Terpt;123270;2;731;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200732______;Terpt;123270;2;732;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;302;
12327000200734______;Terpt;123270;2;734;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200735______;Terpt;123270;2;735;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;74504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200736______;Terpt;123270;2;736;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200737______;Terpt;123270;2;737;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200738______;Terpt;123270;2;738;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200739______;Terpt;123270;2;739;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200740______;Terpt;123270;2;740;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200741______;Terpt;123270;2;741;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200742______;Terpt;123270;2;742;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200743______;Terpt;123270;2;743;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200744______;Terpt;123270;2;744;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;6263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200745______;Terpt;123270;2;745;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200746______;Terpt;123270;2;746;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200747______;Terpt;123270;2;747;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200748______;Terpt;123270;2;748;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200749______;Terpt;123270;2;749;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200750______;Terpt;123270;2;750;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200751______;Terpt;123270;2;751;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200752______;Terpt;123270;2;752;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200753______;Terpt;123270;2;753;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200754______;Terpt;123270;2;754;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200755______;Terpt;123270;2;755;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200756______;Terpt;123270;2;756;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200757______;Terpt;123270;2;757;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200758______;Terpt;123270;2;758;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200759______;Terpt;123270;2;759;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200760______;Terpt;123270;2;760;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200761______;Terpt;123270;2;761;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200762______;Terpt;123270;2;762;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200763______;Terpt;123270;2;763;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200764______;Terpt;123270;2;764;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200765______;Terpt;123270;2;765;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200766______;Terpt;123270;2;766;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200767______;Terpt;123270;2;767;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200768______;Terpt;123270;2;768;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200769______;Terpt;123270;2;769;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200770______;Terpt;123270;2;770;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200771______;Terpt;123270;2;771;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200772______;Terpt;123270;2;772;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200773______;Terpt;123270;2;773;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200774______;Terpt;123270;2;774;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200775______;Terpt;123270;2;775;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000200776______;Terpt;123270;2;776;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
